Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,Daydream Believer,-,1,0,,,,
2,-,The Everly Brothers,Cathy's Clown (Re-Recorded),-,2,0,,,,
3,-,Donovan,Sunshine Superman,-,3,0,,,,
4,-,Eddie Fisher,Dungaree Doll,-,4,0,,,,
5,-,The Mamas & The Papas,Dancing in the Street (Live),-,5,0,,,,
6,-,Lulu,Boom Bang a Bang (2005 Remastered Italian Version),-,6,0,,,,
7,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,0,,,,
8,-,Sonny & Cher,The Beat Goes On,-,1,0,,,,
9,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,8,0,,,,
10,-,Petula Clark,This Is My Song,-,10,0,,,,
11,-,Bobby Vee,Come Back When You Grow Up,-,11,0,,,,
12,-,The Monotones,Reading the Book of Love,-,12,0,,,,
13,-,The Hollies,Long Cool Woman (In a Black Dress),-,13,0,,,,
14,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,0,,,,
15,-,The Kinks,Waterloo Sunset (Mono Mix),-,5,0,,,,
16,-,Dionne Warwick,I Say a Little Prayer,-,10,0,,,,
17,-,Lobo,Intro / Me and You and a Dog Named Boo,-,4,0,,,,
18,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,0,,,,
19,-,Robert Parker,Robert Parker - Barefootin',-,8,0,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,11,0,,,,
21,-,The Shangri-Las,Remember (Walkin' In the Sand),-,21,0,,,,
22,-,The McCoys,Hang On Sloopy (Single Version),-,5,0,,,,
23,-,Loggins & Messina,Your Mama Don't Dance,-,4,0,,,,
24,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,0,,,,
25,-,The Orlons,Crossfire (Re-Recorded),-,25,0,,,,
26,-,The Everly Brothers,It's All Over,-,26,0,,,,
27,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,0,,,,
28,-,Rick Nelson,Garden Party,-,2,0,,,,
29,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,0,,,,
30,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,0,,,,
31,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded / Remastered),-,14,0,,,,
32,-,Peaches & Herb,Close Your Eyes,-,2,0,,,,
33,-,Frankie Lymon & The Teenagers,I'm Not A Juvenile Delinquent (Digitally Remastered),-,10,0,,,,
34,-,Chuck Berry,Maybelline (Live),-,34,0,,,,
35,-,Sonny James,Running Bear,-,5,0,,,,
36,-,The Ronettes,Walking In the Rain,-,5,0,,,,
37,-,The Crystals,Da Doo Ron Ron,-,9,0,,,,
38,-,Ronnie Dove,Say You,-,38,0,,,,
39,-,Gene Pitney,It Hurts To Be In Love,-,10,0,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,9,0,,,,
41,-,Elwood Rivers and the Fantom Bayou Band,"Johnny Rivers Medley, Memphis, Muddy Water, Seventh Son, Secret Agent Man, Mountain of Love, Where Have All the Flowers Gone, Poor Side of Town",-,6,0,,,,
42,-,Spanky and Our Gang,Like to Get to Know You (Re-Recorded),-,42,0,,,,
43,-,Brian Hyland,Sealed With a Kiss,-,43,0,,,,
44,-,Chris Montez,It's Not Puppy Love,-,23,0,,,,
45,-,C.C.S.,Whole Lotta Love,-,23,0,,,,
46,-,The Hollies,Sorry Suzanne,-,10,0,,,,
47,-,Ricky Nelson,Young Emotions (Remastered),-,18,0,,,,
48,-,The Hollies,On a Carousel,-,31,0,,,,
49,-,Don Robertson,Happy Whistler,-,49,0,,,,
50,-,Dion & The Belmonts,Lonely Teenager,-,7,0,,,,
51,-,Rick Nelson,Fools Rush In,-,1,0,,,,
52,-,Bob Lind,Elusive Butterfly,-,14,0,,,,
53,-,The Beach Boys,When I Grow Up (To Be a Man),-,53,0,,,,
54,-,Gary U.S. Bonds & Daddy G & The Church Street Five,"A Woman Is Smarter (In Every Kinda Way) Aka Man Smart, Woman Smarter",-,50,0,,,,
55,-,"The Everly Brothers, Andy Williams & The Chordettes",Devoted to You,-,55,0,,,,
56,-,Jan & Dean,Little Old Lady From Pasadena (Summer of '80 Version),-,56,0,,,,
57,-,Ellie Gee & The Jets,Red Corvette,-,39,0,,,,
58,-,The Crystals,"Da Doo, Run Run",-,58,0,,,,
59,-,Ringo Starr,Back Off Boogaloo,-,14,0,,,,
60,-,Sister Janet Mead,The Lord's Prayer 1983,-,54,0,,,,
61,-,Donovan,Catch the Wind (Single Version with Strings),-,8,0,,,,
62,-,The Searchers,Love Potion Number Nine (Stereo),-,11,0,,,,
63,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,0,,,,
64,-,The Sandpipers,Come Saturday Morning,-,64,0,,,,
65,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,65,0,,,,
66,-,Andy Kim,Baby I Love You,-,2,0,,,,
67,-,Bee Gees,I've Gotta Get a Message To You,-,2,0,,,,
68,-,ママス&パパス,小さな夢,-,4,0,,,,
69,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,69,0,,,,
70,-,Bee Gees,Massachusetts,-,32,0,,,,
71,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,0,,,,
72,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,0,,,,
73,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,0,,,,
74,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,0,,,,
75,-,Dionne Warwick,This Girl's In Love With You,-,1,0,,,,
76,-,Melanie,Lay Down - Candles In the Rain (Remix),-,21,0,,,,
77,-,The Turtles,Happy Together,-,1,0,,,,
78,-,The Turtles,She'd Rather Be With Me,-,3,0,,,,
79,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,0,,,,
80,-,Carole King,It's Going to Take Sometime,-,2,0,,,,
81,-,Johnny Tillotson,Poetry In Motion,-,1,0,,,,
82,-,Ray Peterson,Tell Laura I Love Her,-,6,0,,,,
83,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,9,0,,,,
84,-,Johnny Nash,Hold Me Tight,-,4,0,,,,
85,-,Ray Conniff,Somewhere My Love (Live),-,7,0,,,,
86,-,Mercy,Love (Can Make You Happy),-,2,0,,,,
87,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,0,,,,
88,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,0,,,,
89,-,Jan & Dean,Surf City,-,18,0,,,,
90,-,Pacific Gas & Electric,Are You Ready?,-,2,0,,,,
91,-,The Ronettes,Be My Baby,-,3,0,,,,
92,-,The Winstons,Color Him Father,-,12,0,,,,
93,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,0,,,,
94,-,The Association,Windy (Re-Recorded),-,94,0,,,,
95,-,The Ventures,Hawaii Five-0,-,95,0,,,,
96,-,Ricky Nelson,Teen Age Idol,-,55,0,,,,
97,-,Jimmy Clanton,Venus in Blue Jeans,-,68,0,,,,
98,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,0,,,,
99,-,Bobby Vinton,Sealed With a Kiss,-,11,0,,,,
100,-,Joe South,Don't It Make You Want to Go Home,-,1,0,,,,
