Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Twins,Love System,-,1,1,,,,
2,-,Don Mclean,American Pie,-,1,17,,,,
3,-,The Crystals,There's No Other Like My Baby (Re-Recorded),-,3,5,,,,
4,up,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),20,4,5,,,,
5,-,Neil Diamond,"Girl, You'll Be A Woman Soon",-,5,2,,,,
6,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,3,,,,
7,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,13,,,,
8,-,"WENDY, Jay JungJae Moon & Nile Lee",Have Yourself a Merry Little Christmas,-,8,1,,,,
9,-,Sonny & Cher,The Beat Goes On,-,1,34,,,,
10,-,The Searchers,Needles & Pins,-,10,2,,,,
11,up,Bobby Vinton,Clinging Vine,78,11,4,,,,
12,-,Thurston Harris,Little Bitty Pretty One,-,8,2,,,,
13,-,Paul Anka,Cinderella,-,1,10,,,,
14,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,13,2,,,,
15,up,Cliff Nobles & Co.,The Horse,45,2,29,,,,
16,-,Gary U.S. Bonds,New Orleans (Rerecorded),-,2,4,,,,
17,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,4,5,,,,
18,-,Jackson 5,Santa Claus Is Coming to Town,-,18,2,,,,
19,-,Dionne Warwick,I Say a Little Prayer,-,10,4,,,,
20,-,Bobby Pedrick Jr.,White Bucks And Saddle Shoes,-,20,1,,,,
21,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,12,,,,
22,-,The Kinks,Waterloo Sunset (Mono Mix),-,5,1,,,,
23,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,23,8,,,,
24,-,Lesley Gore,You Don't Own Me,-,24,8,,,,
25,-,The Monkees,Last Train to Clarksville,-,3,32,,,,
26,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,13,3,,,,
27,-,Carpenters & Royal Philharmonic Orchestra,"Merry Christmas, Darling",-,27,3,,,,
28,up,The Supremes,Baby Love,43,1,6,,,,
29,-,Dionne Warwick,This Girl's In Love With You,-,1,32,,,,
30,-,Tracy Byrd,Merry Christmas from Texas Y'all,-,13,1,,,,
31,-,Billy J. Kramer,Bad To Me,-,31,2,,,,
32,up,The Lovin' Spoonful,Summer In the City (2003 Remaster),39,3,18,,,,
33,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,21,,,,
34,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,9,,,,
35,down,The Beach Boys,California Girls (2001 Stereo Remix),16,11,8,,,,
36,-,Tommy James & The Shondells,Hanky Panky,-,2,22,,,,
37,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,8,,,,
38,-,Kenny Rogers & The First Edition,Heed The Call,-,1,16,,,,
39,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,5,,,,
40,-,We Five,You Were on My Mind (Extended (Remastered)),-,15,5,,,,
41,-,Carly Simon,Legend in Your Own Time,-,17,1,,,,
42,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Single Version],-,11,1,,,,
43,-,Lobo,Intro / Me and You and a Dog Named Boo,-,4,1,,,,
44,-,Neil Sedaka,Laughter in the Rain (with Dara Sedaka),-,16,1,,,,
45,up,Tommy James & The Shondells,I Think We're Alone Now,79,12,10,,,,
46,-,Maria Muldaur,Midnight At the Oasis,-,1,20,,,,
47,-,Ray Stevens,America Communicate with Me,-,1,7,,,,
48,-,Paul Simon,Mother and Child Reunion,-,4,11,,,,
49,-,Paul Simon,Loves Me Like a Rock,-,26,4,,,,
50,-,Gary Puckett & The Union Gap,Over You,-,2,14,,,,
51,down,The Monkees,"A Little Bit Me, a Little Bit You",6,1,14,,,,
52,-,BlackHawk,We Three Kings (Star of Wonder),-,52,1,,,,
53,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,10,,,,
54,-,Jose Mari Chan,Beautiful Girl,-,40,4,,,,
55,-,MYMP,For All of My Life,-,55,1,,,,
