Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinh Hung Cuong,Đêm Trăng Tàn,1,1,7,,,,
2,-,Chris Montez,The More I See You,-,2,7,,,,
3,up,The Five Americans,Western Union,66,1,13,,,,
4,-,Rangers,Jambalaya (On the Bayou),-,1,4,,,,
5,-,Kiều Nga,Tuoi Biet Buon,-,5,1,,,,
6,-,Creedence Clearwater Revival,Suzie Q,-,6,11,,,,
7,-,Argent,Hold Your Head Up,-,3,5,,,,
8,-,Carpenters,I Won't Last a Day Without You,-,2,2,,,,
9,up,Sonny & Cher,Baby Don't Go,16,8,14,,,,
10,-,The Monkees,The Girl I Knew Somewhere,-,3,12,,,,
11,-,Carpenters,(They Long To Be) Close To You,-,2,14,,,,
12,-,The Hollies,Stop Stop Stop,-,12,7,,,,
13,-,John Michael Talbot,The Battle Belongs to the Lord,-,13,1,,,,
14,-,Tony Orlando & Dawn,Candida,-,5,6,,,,
15,up,Bob Dylan,Just Like a Woman,85,3,19,,,,
16,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,14,,,,
17,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,9,,,,
18,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,8,,,,
19,-,Bee Gees,Holiday,-,3,3,,,,
20,-,Bobby Bloom,Montego Bay,-,5,12,,,,
21,up,Ray Stevens,Freddie Feelgood,63,9,9,,,,
22,down,Ray Charles,Here We Go Again,12,5,11,,,,
23,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,4,,,,
24,up,Bee Gees,I Started a Joke,38,2,11,,,,
25,-,The Vogues,My Special Angel,-,3,10,,,,
26,up,The McCoys,Fever,56,2,7,,,,
27,-,Don Ho,Tiny Bubbles,-,2,5,,,,
28,-,Peter & Gordon,Nobody I Know,-,3,1,,,,
29,-,Dusty Springfield,I Only Want to Be With You,-,13,4,,,,
30,-,Dave Loggins,Please Come to Boston (Single Version),-,5,1,,,,
31,-,Tony Orlando & Dawn,Knock Three Times,-,3,1,,,,
32,-,Connie Stevens,"Kookie, Kookie (Lend Me Your Comb)",-,32,1,,,,
33,-,Jewel Akens,The Birds And The Bees,-,33,1,,,,
34,-,The Lettermen,Medley: Traces / Memories / Hurt So Bad / Put Your Head / Shangri-la (Live),-,22,2,,,,
35,-,Aretha Franklin,"Baby, I Love You",-,4,4,,,,
36,-,Bob Mcfadden & Dor,The Beat Generation,-,36,1,,,,
37,-,Donovan,Hurdy Gurdy Man,-,4,5,,,,
38,-,Oliver,Good Morning Starshine (Rerecorded),-,8,1,,,,
39,-,The Honeycombs,Have I the Right,-,39,1,,,,
40,-,Tommy James & The Shondells,Hanky Panky,-,2,6,,,,
41,-,Clarence Frogman,I Don't Know Why But I Do,-,10,8,,,,
42,-,Johnny Rivers,The Tracks of My Tears,-,24,2,,,,
43,-,The Tremeloes,Silence Is Golden,-,13,3,,,,
44,down,Olivia Newton-John,If You Love Me (Let Me Know),18,2,3,,,,
45,-,Nancy Sinatra,Lightning's Girl,-,3,8,,,,
46,-,Bee Gees,To Love Somebody,-,7,3,,,,
47,-,Seals & Crofts,Summer Breeze,-,4,6,,,,
48,-,Lou Monte,"Pepino, The Italian Mouse",-,48,1,,,,
49,down,Cass Elliot,It's Getting Better,48,4,5,,,,
50,-,Melanie,Lay Down - Candles In the Rain,-,2,5,,,,
51,-,Connie Stevens,Kookie Kookie,-,51,1,,,,
52,-,Every Mother's Son,Come on Down to My Boat,-,16,6,,,,
53,down,The Beach Boys,Good Vibrations,13,1,11,,,,
54,-,Dean Martin,In the Chapel In the Moonlight,-,7,5,,,,
55,-,Gary Lewis & The Playboys,Sealed With a Kiss,-,1,5,,,,
56,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,6,,,,
57,-,The Mamas & The Papas,Words of Love (Live),-,5,6,,,,
58,-,The Animals,It's My Life,-,14,2,,,,
59,-,Sonny & Cher,What Now My Love,-,4,6,,,,
60,-,The Irish Rovers,The Unicorn,-,4,17,,,,
61,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,9,,,,
62,-,Paul Simon,Mother and Child Reunion,-,4,4,,,,
63,-,Gary Lewis & The Playboys,She's Just My Style,-,9,9,,,,
64,-,The Shadows,Geronimo (1995 Remastered Version),-,64,1,,,,
65,-,The Chiffons,Sweet Talkin' Guy,-,8,4,,,,
66,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,6,,,,
67,down,James Taylor,You've Got a Friend (Live),34,4,9,,,,
68,-,Elton John,Levon,-,68,1,,,,
69,up,Tee-Set,Ma Belle Amie (Italian Version),84,65,2,,,,
70,-,Neil Diamond,Sweet Caroline,-,5,1,,,,
71,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,11,,,,
72,-,Martha Reeves & The Vandellas,Heat Wave,-,10,5,,,,
73,-,ABBA,Waterloo,-,2,1,,,,
74,-,Mercy,Love (Can Make You Happy),-,2,8,,,,
75,-,Bee Gees,New York Mining Disaster 1941,-,14,5,,,,
76,down,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You,21,21,2,,,,
77,-,Marianne Faithfull,As Tears Go By,-,4,8,,,,
78,-,Neil Diamond,"Girl You'll Be a Woman Soon (Live At The Greek Theatre, Los Angeles/1972)",-,59,4,,,,
79,-,Elvis Presley,Burning Love (Live),-,3,7,,,,
80,-,The Lemon Pipers,Green Tambourine,-,2,2,,,,
81,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,5,,,,
82,up,Nancy Sinatra,Sugar Town,86,1,8,,,,
83,-,Archies,"Sugar, Sugar",-,3,9,,,,
84,-,Creedence Clearwater Revival,Someday Never Comes,-,4,3,,,,
85,down,The Turtles,She'd Rather Be With Me,77,3,4,,,,
86,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,5,,,,
87,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,11,1,,,,
88,-,Chuck Berry,Promised Land (Live),-,11,5,,,,
89,-,The Association,Along Comes Mary (Original Artist Re-Recording),-,21,1,,,,
90,down,Roberta Moon,First Time Ever I Saw Your Face,22,7,10,,,,
91,-,Marmalade,Reflections of My Life (Rerecorded),-,6,4,,,,
92,-,Donovan,Mellow Yellow,-,13,10,,,,
93,-,Herb Alpert,Zorba the Greek,-,11,8,,,,
94,-,Steppenwolf,Rock Me,-,4,13,,,,
95,-,Carly Simon,You're So Vain,-,6,8,,,,
96,-,Herman's Hermits,East West,-,42,4,,,,
97,-,Tommy James,Draggin' the Line,-,8,4,,,,
98,-,The Chiffons,Nobody Knows What's Going On (In My Mind But Me),-,4,1,,,,
99,-,Jay and The Americans,Dawning,-,99,1,,,,
100,-,The Supremes,Love Is Here and Now You're Gone,-,12,6,,,,
