Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,S.O.S.,65,1,4,,,,
2,-,Atlantic Starr,Always,-,2,2,,,,
3,up,Anees,Sun and Moon,26,3,2,,,,
4,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,4,1,,,,
5,-,Shawn Mendes,Stitches,-,5,1,,,,
6,-,Mariah Carey,Always Be My Baby,-,6,1,,,,
7,-,La Bouche,Be My Lover,-,7,1,,,,
8,-,Andrew E.,Alabang Girls,-,8,3,,,,
9,-,Sam Smith,Lay Me Down (feat. John Legend),-,9,1,,,,
10,-,The Cranberries,Animal Instinct,-,10,1,,,,
11,-,Westlife,Starlight,-,3,1,,,,
12,-,Natalie Cole,Miss You Like Crazy,-,12,1,,,,
13,-,Imelda Papin,Isang Linggong Pag-Ibig,-,9,2,,,,
14,-,Westlife,My Love (Radio Edit),-,14,1,,,,
15,down,Jenzen Guino Official,Dito Lang Ako,11,11,2,,,,
16,down,Carpenters,Love Me For What I Am,12,12,2,,,,
17,up,Penpen,Pen Pen De Sarapen,33,17,2,,,,
18,-,Marco Sison,Always,-,18,1,,,,
19,-,Céline Dion,Goodbye's (The Saddest Word),-,19,1,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,20,1,,,,
21,up,Zsa Zsa Padilla,Di KO Na Kayang Masaktan Pa,21,21,2,,,,
22,-,Justin Bieber,Ghost,-,22,1,62,2021-03-28,62,2021-03-28
23,-,Music Travel Love,I Knew I Loved You,-,23,1,,,,
24,-,Westlife,Uptown Girl (Radio Edit),-,24,1,,,,
25,-,Bruno Mars,Versace On The Floor,-,25,1,,,,
26,-,Ed Sheeran,Shape of You,-,26,1,94,2020-01-05,94,2020-01-05
27,-,Klarisse de Guzman,Paalam Na,-,27,1,,,,
28,-,Céline Dion,I'm Alive,-,28,1,,,,
29,-,Fra Lippo Lippi,Beauty and Madness (1993),-,29,1,,,,
30,-,Westlife,Beautiful World,-,30,1,,,,
31,-,Westlife,The Way You Look Tonight,-,31,1,,,,
32,down,Westlife,Evergreen,15,10,4,,,,
33,-,Blue,If You Come Back,-,33,1,,,,
34,-,Katy Perry,The One That Got Away,-,34,1,,,,
35,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,35,2,,,,
36,-,Westlife,Bop Bop Baby (Single Remix),-,36,1,,,,
37,down,Toni Braxton,Best Friend,28,28,3,,,,
38,-,The Dawn,Salamat,-,8,2,,,,
39,-,Whitney Houston,All At Once,-,39,1,,,,
40,-,Erasure,Sometimes (Erasure & Flood Mix),-,40,1,,,,
41,-,Adele,All I Ask,-,41,1,,,,
42,-,Erasure,"Always (7"" Mix)",-,42,1,,,,
43,-,Bamboo,Mr. Clay,-,43,1,,,,
44,-,Air Supply,Making Love Out of Nothing At All,-,25,2,,,,
45,-,Jeremy Novela,Sayo Love,-,19,2,,,,
46,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,46,1,,,,
47,-,Westlife,Queen of My Heart (Radio Edit),-,47,1,,,,
48,-,Bobby Sherman,"Easy Come, Easy Go",-,7,5,,,,
49,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,3,,,,
50,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,2,,,,
51,-,Cass Elliot,New World Coming (Single Version),-,9,6,,,,
52,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,52,1,,,,
53,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,7,,,,
54,-,Cliff Nobles & Co.,The Horse,-,2,23,,,,
55,-,Archie Bell & The Drells,Who's Loving You,-,46,2,,,,
56,-,Tom Jones,She's a Lady,-,41,3,,,,
57,-,Tom Jones,Daughter of Darkness,-,3,6,,,,
58,-,The Crystals,There's No Other Like My Baby (Re-Recorded),-,3,2,,,,
59,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,6,,,,
60,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,60,1,,,,
61,-,The Everly Brothers,When Will I Be Loved (Live),-,61,2,,,,
62,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,24,,,,
63,-,Jackson 5,I Want You Back,-,23,7,,,,
64,-,Crazy Elephant,"Gimme, Gimme, Good Lovin'",-,7,1,,,,
65,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,7,,,,
66,-,Lesley Gore,That's the Way Boys Are,-,9,2,,,,
67,-,Roy Orbison,Leah (Live),-,19,3,,,,
68,-,The Shirelles,Baby It's You,-,8,8,,,,
69,-,The Tymes,So Much In Love,-,69,1,,,,
70,-,The Miracles,Shop Around (Regional Version),-,1,3,,,,
71,-,Carpenters,Sing,-,49,3,,,,
72,-,Pigmeat Markham,Here Comes the Judge,-,72,1,,,,
73,-,Petula Clark,Sailor,-,11,1,,,,
74,-,Gary U.S. Bonds,"Twist, Twist Senora",-,2,4,,,,
75,-,The Everly Brothers,You Thrill Me (Through and Through),-,75,1,,,,
76,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,3,,,,
77,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,14,,,,
78,-,Dennis Yost & Classics IV & Classics IV,Spooky (Re-Record),-,4,2,,,,
79,-,Franck Pourcel,Godspell 'Day By Day',-,10,7,,,,
80,-,Rosie & The Originals,Angel Baby (Remastered),-,3,5,,,,
81,-,Bobby Vinton,L-O-N-E-L-Y,-,45,2,,,,
82,-,Dave Loggins,Please Come to Boston (Single Version),-,5,3,,,,
83,-,The Beatles & Billy Preston,Get Back,-,5,3,,,,
84,-,Roy Orbison,I'm Hurtin',-,21,1,,,,
85,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,4,,,,
86,-,David Cassidy & The Partridge Family,I Think I Love You,-,86,1,,,,
87,-,Paul Anka,Cinderella,-,1,5,,,,
88,-,The Shirelles,Everybody Loves a Lover,-,6,3,,,,
89,-,The Foundations,"Baby, Now That I Found You",-,47,2,,,,
90,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,2,,,,
91,-,B.J. Thomas,Hooked On a Feeling,-,4,5,,,,
92,-,Roy Orbison,Running Scared (1985 Version),-,21,2,,,,
93,-,The 5th Dimension,Sweet Blindness,-,22,3,,,,
94,-,Paul Evans,Happy-Go-Lucky Me,-,94,1,,,,
95,-,Ray Peterson,Tell Laura I Love Her (Rerecorded),-,81,2,,,,
96,-,The Beach Boys,Do It Again,-,57,1,,,,
97,-,The Spiral Starecase,More Today Than Yesterday,-,1,3,,,,
98,-,Crispian St. Peters,Pied Piper,-,98,1,,,,
99,-,Larry Williams,Bony Moronie (Digitally Remastered),-,20,2,,,,
100,-,Skip & Flip,Cherry Pie (Remastered),-,15,8,,,,
