Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drifters,Saturday Night At the Movies,-,1,1,,,,
2,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Live),-,2,1,,,,
3,-,Argent,Hold Your Head Up,-,3,1,,,,
4,-,The Righteous Brothers,Unchained Melody (Live),-,4,1,,,,
5,-,Ray Charles,Here We Go Again,-,5,1,,,,
6,up,Manfred Mann,Do Wah Diddy Diddy,74,1,2,,,,
7,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,1,,,,
8,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,1,,,,
9,-,Helen Reddy,Angie Baby (Re-Recorded),-,9,1,,,,
10,down,Donovan,Sunshine Superman,4,3,2,,,,
11,-,Deep Purple,Smoke On the Water,-,11,1,,,,
12,-,Cass Elliot,It's Getting Better,-,4,1,,,,
13,-,オリビア・ニュートン・ジョン,愛しい貴方,-,13,1,,,,
14,-,The Beach Boys,Do It Again (Live),-,14,1,,,,
15,-,Chuck Berry,Promised Land (Live),-,11,1,,,,
16,-,Cher,Half-Breed,-,5,1,,,,
17,up,Donovan,There Is a Mountain,87,7,2,,,,
18,-,Elvis Presley,Don't Be Cruel,-,17,1,,,,
19,-,Leon Russell,Tight Rope,-,7,1,,,,
20,up,The Doobie Brothers,Long Train Runnin' (Live),26,20,2,,,,
21,-,Bobby Day,Over and Over,-,10,1,,,,
22,-,Sonny James,Running Bear,-,5,1,,,,
23,-,The Irish Rovers,The Unicorn,-,4,1,,,,
24,-,Johnny Rivers,Jesus Is a Soul Man,-,24,1,,,,
25,-,Tommy Roe,Everybody (Re-Recorded),-,3,1,,,,
26,-,Pat Boone,Tutti Frutti,-,26,1,,,,
27,-,Nancy Sinatra,Good Time Girl,-,17,1,,,,
28,up,Michael Jackson,Rockin' Robin,65,5,2,,,,
29,-,Elvis Presley,Are You Lonesome Tonight?,-,16,1,,,,
30,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,23,1,,,,
31,-,Duane Eddy,Forty Miles Bad Road,-,31,1,,,,
32,-,Georgie Fame,The Ballad Of Bonnie And Clyde,-,15,1,,,,
33,-,Peter & Gordon,I Go to Pieces,-,10,1,,,,
34,-,The Osmonds,One Bad Apple,-,8,1,,,,
35,-,Billy J. Kramer & The Dakotas,Little Children,-,6,1,,,,
36,-,Steppenwolf,Rock Me,-,4,1,,,,
37,-,Chubby Checker,Dancin' Party,-,13,1,,,,
38,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,1,,,,
39,-,Donny Osmond,Go Away Little Girl,-,5,1,,,,
40,-,Dusty Springfield,Wishin' and Hopin',-,11,1,,,,
41,-,Jay & The Techniques,Keep the Ball Rollin',-,41,1,,,,
42,-,Pat Boone,Speedy Gonzales,-,34,1,,,,
43,-,Dionne Warwick,Alfie,-,33,1,,,,
44,-,The Beach Boys,Be True to Your School (Live),-,33,1,,,,
45,-,The Beach Boys,God Only Knows (Live),-,13,1,,,,
46,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,1,,,,
47,up,Heneghen,Vietnam Vet,52,1,2,,,,
48,-,Los Bravos,Black Is Black (Radio Version),-,4,1,,,,
49,-,Bobby Rydell,Wild One (Rerecorded),-,32,1,,,,
50,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,1,,,,
51,-,The Osmonds,Down By the Lazy River (Live),-,5,1,,,,
52,-,Ray Conniff,Somewhere My Love (Live),-,7,1,,,,
53,-,Diane Renay,Kiss Me Sailor,-,6,1,,,,
54,-,Connie Francis,Lipstick On Your Collar,-,54,1,,,,
55,-,Ronnie Dove,Say You,-,38,1,,,,
56,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,1,,,,
57,-,Buddy Holly,Rave On,-,57,1,,,,
58,-,Regents,Barbara Ann,-,4,1,,,,
59,-,Buddy Holly,Think It Over,-,59,1,,,,
60,-,Mouth & MacNeal,How Do You Do?,-,3,1,,,,
61,down,Little Esther Phillips,Release Me,23,23,2,,,,
62,-,Manfred Mann,Pretty Flamingo,-,5,1,,,,
63,down,Jan & Dean,The Little Old Lady (From Pasadena),24,12,2,,,,
64,-,Vikki Carr,It Must Be Him,-,4,1,,,,
65,-,Rick Nelson,Garden Party,-,2,1,,,,
66,-,Spanky and Our Gang,Lazy Day,-,5,1,,,,
67,-,Annette,First Name Initial,-,58,1,,,,
68,-,The Beatles Connection,I Saw Her Standing There (Live),-,2,1,,,,
69,-,Dion,Little Diane,-,22,1,,,,
70,-,Carpenters,Hurting Each Other (1991 Remix),-,8,1,,,,
71,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,1,,,,
72,-,The Monkees,The Girl I Knew Somewhere,-,3,1,,,,
73,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,1,,,,
74,-,Pat Boone,Love Letters In the Sand,-,74,1,,,,
75,-,Bobby Darin,Things,-,3,1,,,,
76,-,The Turtles,Elenore,-,3,1,,,,
77,-,The Archies,Bang Shang A Lang,-,4,1,,,,
78,-,Bob Dylan,Just Like a Woman,-,3,1,,,,
79,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,1,,,,
80,down,Newbeats,Bread and Butter,66,4,2,,,,
81,down,Jerry Wallace,In the Misty Moonlight,47,15,2,,,,
82,-,Andraé Crouch,I've Got Confidence,-,82,1,,,,
83,-,Petula Clark,You're the One,-,3,1,,,,
84,-,Frankie Valli & The Four Seasons,Watch the Flowers Grow,-,84,1,,,,
85,-,The Bobby Fuller Four,Love's Made a Fool of You,-,85,1,,,,
86,-,Gene Pitney,Only Love Can Break a Heart,-,15,1,,,,
87,-,Scott McKenzie,Like an Old Time Movie,-,87,1,,,,
88,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,1,,,,
89,-,Chubby Checker,Let's Twist Again (Twist),-,19,1,,,,
90,-,B. Bumble & The Stingers,Nut Rocker,-,22,1,,,,
91,-,Four Tops,Reach Out I'll Be There,-,5,1,,,,
92,-,The Mamas & The Papas,For the Love of Ivy (Live),-,48,1,,,,
93,-,The Velvets,Tonight (Could Be the Night),-,93,1,,,,
94,-,Kathy Young And The Innocents,A Thousand Stars,-,11,1,,,,
95,up,Kalin Twins,When,97,22,2,,,,
96,-,Eddie Cochran,Drive in Show,-,96,1,,,,
97,-,Chubby Checker,Slow Twistin',-,97,1,,,,
98,-,Drifters,Under the Boardwalk,-,4,1,,,,
99,-,Diamonds,Little Darlin',-,99,1,,,,
100,-,Herman's Hermits,Silhouettes,-,10,1,,,,
