Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,1,8,,,,
2,up,Dionne Warwick,This Girl's In Love With You,5,1,9,,,,
3,-,Tiên Cookie,Sau Tất Cả,-,1,1,,,,
4,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,14,,,,
5,-,Tony Orlando & Dawn,Candida,-,5,7,,,,
6,-,Nancy Sinatra,Jackson,-,6,2,,,,
7,-,James Taylor,You've Got a Friend (Live),-,4,10,,,,
8,-,Spencer Davis,Gimme Some Lovin' (Live),-,8,2,,,,
9,-,Dee Dee Sharp,The Night,-,9,1,,,,
10,-,Herman's Hermits,Silhouettes,-,10,8,,,,
11,-,James Brown & The Famous Flames,I Got You (Live) [Remastered],-,10,4,,,,
12,up,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),19,12,9,,,,
13,-,Bobby Bloom,Montego Bay,-,5,13,,,,
14,up,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",61,12,7,,,,
15,-,Barry McGuire,Eve of Destruction,-,15,4,,,,
16,-,The Beach Boys,California Girls,-,16,1,,,,
17,-,Leon Russell,A Song for You,-,17,1,,,,
18,-,Alive and Kicking,"Tighter, Tighter",-,4,4,,,,
19,-,Lesley Gore,California Nights,-,3,10,,,,
20,-,The Spiral Starecase,More Today Than Yesterday,-,1,4,,,,
21,-,The Beach Boys,Good Vibrations (Live),-,11,9,,,,
22,-,Donovan,Mellow Yellow,-,13,11,,,,
23,-,Roy Orbison,Mean Woman Blues (Live),-,23,1,,,,
24,down,Olivia Newton-John,If You Love Me (Let Me Know),9,2,5,,,,
25,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,16,3,,,,
26,-,The Monkees,I'm a Believer,-,2,13,,,,
27,-,Bill Deal,I've Been Hurt,-,14,6,,,,
28,-,Ohio Express,Chewy Chewy,-,1,4,,,,
29,-,The Capitols,Cool Jerk (Re-Recorded),-,16,2,,,,
30,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,17,2,,,,
31,down,Loggins & Messina,Your Mama Don't Dance,15,4,9,,,,
32,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,15,,,,
33,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,6,,,,
34,-,Kenny Rogers & The First Edition,Heed The Call,-,1,3,,,,
35,-,Paul Revere & The Raiders,Hungry,-,3,8,,,,
36,-,Johnny Rivers,The Seventh Son,-,6,2,,,,
37,down,The Shondells & Tommy James,Crystal Blue Persuasion,18,18,3,,,,
38,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,2,1,,,,
39,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,24,5,,,,
40,-,Bee Gees,To Love Somebody,-,7,4,,,,
41,-,Arlo Guthrie,City of New Orleans (Live),-,3,5,,,,
42,-,Blue Diamonds,Red Roses for a Blue Lady,-,42,1,,,,
43,-,Franck Pourcel,Godspell 'Day By Day',-,10,1,,,,
44,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,11,3,,,,
45,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,5,,,,
46,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,3,,,,
47,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,36,6,,,,
48,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,15,,,,
49,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,2,,,,
50,-,The Temptations,Just My Imagination (Running Away With Me),-,50,1,,,,
51,-,The Raspberries,Go All the Way,-,8,11,,,,
52,up,Donovan,There Is a Mountain,84,7,8,,,,
53,-,Norman Greenbaum,Spirit In the Sky,-,36,2,,,,
54,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,12,,,,
55,-,The Winstons,Mama's Song,-,55,1,,,,
56,-,Donovan,Sunshine Superman,-,3,10,,,,
57,-,Carly Simon,You're So Vain,-,2,3,,,,
58,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,1,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,1,8,,,,
60,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,8,,,,
61,-,Looking Glass,Brandy (You're A Fine Girl),-,22,4,,,,
62,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,4,,,,
63,down,The Miracles,Ooh Baby Baby,11,11,7,,,,
64,-,Creedence Clearwater Revival,Good Golly Miss Molly,-,64,1,,,,
65,-,The Happenings,I Got Rhythm,-,65,2,,,,
66,-,Neil Diamond,Solitary Man,-,2,1,,,,
67,-,Loudon Wainwright III,Dead Skunk,-,4,1,,,,
68,-,Donovan,Epistle to Dippy (Single Version),-,2,10,,,,
69,-,Edward Bear,Last Song,-,2,8,,,,
70,-,Johnny Rivers,Where Have All the Flowers Gone,-,22,2,,,,
71,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,2,,,,
72,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,5,,,,
73,-,The Irish Rovers,The Unicorn,-,4,19,,,,
74,-,Rick Nelson,Garden Party,-,2,12,,,,
75,-,Melanie,Lay Down (Candles In The Rain),-,2,7,,,,
76,-,Dixie Cups,Iko Iko (Live),-,39,4,,,,
77,-,Cliff Nobles & Co.,The Horse,-,2,15,,,,
78,-,? and the Mysterians,96 Tears,-,12,7,,,,
79,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,5,,,,
80,-,Gary Lewis & The Playboys,Count Me In,-,15,8,,,,
81,-,Four Jacks and a Jill,Master Jack,-,7,9,,,,
82,-,Carly Simon,You're So Vain,-,6,9,,,,
83,-,Nilsson & George Tipton,Everybody's Talkin',-,83,1,,,,
84,-,Bee Gees,I've Gotta Get a Message To You,-,2,1,,,,
85,-,Neil Diamond,Kentucky Woman,-,20,5,,,,
86,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,4,,,,
87,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,6,4,,,,
88,down,Bee Gees,Massachusetts (Live At The MGM Grand),56,56,2,,,,
89,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,89,1,,,,
90,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,2,,,,
91,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,10,4,,,,
92,-,Joe Cocker,Feelin' Alright (Live),-,6,3,,,,
93,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,5,,,,
94,-,Dawn,Knock Three Times,-,6,7,,,,
95,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,3,,,,
96,-,Billy Walker,I Wish You Love (Single Version),-,96,1,,,,
97,down,The Dells,Oh What a Night,88,21,8,,,,
98,down,Bee Gees,Lonely Days,23,3,6,,,,
99,-,Seals & Crofts,Summer Breeze,-,4,9,,,,
100,-,Elvis Presley,You Don't Know Me,-,13,4,,,,
