Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,We've Gotta Get Out of This Place,2,1,10,,,,
2,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox) [Remastered],-,2,1,,,,
3,-,Cher,All I Really Want to Do,-,3,7,,,,
4,-,Elvis Presley,There's Always Me,-,4,1,,,,
5,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,3,,,,
6,-,Bill Withers,Ain't No Sunshine,-,6,1,,,,
7,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,7,1,,,,
8,-,The Guess Who,Clap for the Wolfman (2003 Remastered),-,8,2,,,,
9,-,The Mamas & The Papas,"Monday, Monday",-,2,7,,,,
10,-,Neil Diamond,Girl You'll Be a Woman Soon (Live In London / 2008),-,10,1,,,,
11,-,Petula Clark,Kiss Me Goodbye,-,2,4,,,,
12,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,3,,,,
13,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,9,,,,
14,-,The Troggs,Love Is All Around (Rerecorded),-,7,3,,,,
15,-,Johnny Rivers,The Midnight Special,-,3,1,,,,
16,-,Bee Gees,New York Mining Disaster 1941 (Mono),-,2,2,,,,
17,-,Robert Parker,Robert Parker - Barefootin',-,8,6,,,,
18,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,1,,,,
19,-,Little Joey & The Flips,Little Joey & The Flips - Bongo Stomp,-,19,3,,,,
20,-,Neil Sedaka,Laughter In the Rain,-,20,3,,,,
21,-,Engelbert Humperdinck,A Man Without Love,-,21,1,,,,
22,-,Seals & Crofts,Summer Breeze,-,22,1,,,,
23,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,3,,,,
24,-,Bee Gees,Words,-,2,16,,,,
25,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,5,4,,,,
26,-,The Fireballs,Bottle of Wine,-,26,5,,,,
27,-,Elwood Rivers and the Fantom Bayou Band,"Johnny Rivers Medley, Memphis, Muddy Water, Seventh Son, Secret Agent Man, Mountain of Love, Where Have All the Flowers Gone, Poor Side of Town",-,6,1,,,,
28,-,Eddie Hodges,Mugmates,-,28,1,,,,
29,-,The Four Seasons,Walk Like a Man,-,29,1,,,,
