Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),-,1,1,,,,
2,-,Chubby Checker,The Shimmy,-,2,3,,,,
3,-,The Archies,Bang-Shang-A-Lang,-,3,7,,,,
4,-,The Beach Boys,Good Vibrations,-,1,37,,,,
5,-,The Monkees,Daydream Believer,-,1,36,,,,
6,-,ABBA,Chiquitita,-,6,1,,,,
7,-,Manfred Mann,Pretty Flamingo,-,5,20,,,,
8,-,Donovan,Season of the Witch,-,5,13,,,,
9,-,Ray Stevens,America Communicate with Me,-,1,10,,,,
10,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,17,,,,
11,-,Neil Diamond,I Am...I Said (Single Version),-,2,19,,,,
12,-,The 5th Dimension,Wedding Bell Blues,-,12,1,,,,
13,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,15,,,,
14,-,Carpenters & Royal Philharmonic Orchestra,Ticket To Ride,-,14,1,,,,
15,-,Frankie Lymon,Little Bitty Pretty One,-,15,1,,,,
16,-,The Beach Boys,Wouldn't It Be Nice,-,10,7,,,,
17,down,Joe South,Don't It Make You Want to Go Home,1,1,32,,,,
18,-,The Turtles,Happy Together,-,1,37,,,,
19,-,The Danleers,One Summer Night (Digitally Remastered),-,5,7,,,,
20,-,Bobby Rydell,Little Bitty Girl,-,2,10,,,,
21,-,Tommy James & The Shondells,Hanky Panky,-,2,31,,,,
22,-,Lobo,Me and You and a Dog Named Boo,-,1,33,,,,
23,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,21,3,,,,
24,up,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",37,9,10,,,,
25,-,Timi Yuro,Make the World Go Away (Rerecorded),-,25,1,,,,
26,-,The Tremeloes,Silence Is Golden (Re-Recording),-,26,1,,,,
27,-,Patience & Prudence,Tonight You Belong to Me,-,27,3,,,,
28,-,The Crystals,Then He Kissed Me,-,7,9,,,,
29,-,Gary Puckett & The Union Gap,Young Girl,-,2,15,,,,
30,-,The Monkees,The Monkees (Theme Song from the Show),-,3,7,,,,
31,-,Terry Jacks,Seasons In the Sun,-,16,11,,,,
32,-,Three Dog Night,Easy to Be Hard,-,14,6,,,,
33,-,Neil Diamond,Brooklyn Roads,-,7,11,,,,
34,-,1910 Fruitgum Company,Simon Says,-,11,2,,,,
35,-,Carpenters,We've Only Just Begun,-,10,9,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,8,17,,,,
37,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,6,,,,
38,-,Petula Clark,You're the One,-,38,1,,,,
39,-,Simon & Garfunkel,"Hey, Schoolgirl (Live at Madison Square Garden, New York, NY - December 2003)",-,39,1,,,,
40,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,12,,,,
41,-,Paul Mauriat,Love Is Blue,-,41,1,,,,
42,-,B.J. Thomas,I Just Can't Help Believing,-,15,7,,,,
43,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,10,,,,
44,-,Donny Osmond,Sweet and Innocent,-,20,13,,,,
45,-,P!nk,I Have Seen the Rain (feat. James T. Moore),-,45,2,,,,
46,-,Skip & Flip,Cherry Pie (Remastered),-,15,11,,,,
47,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,8,,,,
48,-,The Cowsills,We Can Fly,-,5,11,,,,
49,-,Roy Orbison,Leah (Live),-,19,4,,,,
50,-,P.J. Proby,Niki Hoeky,-,2,19,,,,
51,-,The Drifters,Saturday Night At the Movies,-,2,9,,,,
52,-,Ohio Express,Down At Lulu's,-,22,5,,,,
53,down,Sandie Shaw,Always Something There to Remind Me (Re-Recorded),30,30,3,,,,
54,-,Chubby Checker,Let's Do the Freddie,-,18,8,,,,
55,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,11,,,,
56,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,13,,,,
57,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,6,,,,
58,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,9,,,,
59,-,Annette Funicello,Tall Paul,-,59,1,,,,
60,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,17,,,,
61,-,The Crystals,Da Doo Ron Ron,-,9,11,,,,
62,-,The Cyrkle,Red Rubber Ball,-,4,27,,,,
63,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,13,5,,,,
64,-,Wadsworth Mansion,Sweet Mary (Original Single Version),-,15,5,,,,
65,-,Peter & Gordon,Woman,-,20,13,,,,
66,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,11,,,,
67,-,Edd Byrnes,Hot Rod Rock (Album Version),-,67,1,,,,
68,-,Larry Williams,Bony Moronie (Digitally Remastered),-,20,5,,,,
69,-,Rick Nelson,Fools Rush In,-,1,17,,,,
70,up,Jay & The Americans,Cara Mia (Re-Recorded),79,4,28,,,,
71,-,The Exciters,Get Him,-,19,7,,,,
72,down,Thurston Harris,Little Bitty Pretty One,13,8,9,,,,
73,-,Stevie Wonder,My Cherie Amour,-,3,12,,,,
74,-,Wilson Pickett,In the Midnight Hour,-,11,13,,,,
75,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,13,,,,
76,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),5,1,4,,,,
77,-,Vanity Fare,Hitchin' a Ride,-,5,14,,,,
78,down,Roy Hamilton,Don't Let Go (Remastered),45,19,8,,,,
79,-,The Beach Boys,I Get Around,-,22,11,,,,
80,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,15,,,,
81,-,Preston Epps,Bongo Rock (Re-Recorded),-,44,2,,,,
82,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,64,3,,,,
83,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,23,5,,,,
84,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,5,,,,
85,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,8,,,,
86,-,Cher,"Gypsies, Tramps and Thieves",-,2,30,,,,
87,-,Simon & Garfunkel,Cecilia,-,7,9,,,,
88,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,13,,,,
89,-,Carol Connors,Lonely Little Beach Girl,-,89,1,,,,
90,down,Cass Elliot,Dream a Little Dream of Me,88,6,7,,,,
91,-,The Impressions,I'm so Proud,-,28,1,,,,
92,-,The Shirelles,Dedicated to the One I Love,-,22,8,,,,
93,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,6,,,,
94,-,Johnny Rivers,Where Have All the Flowers Gone,-,22,5,,,,
95,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills,-,69,2,,,,
96,down,The Animals,The House of the Rising Sun,52,5,4,,,,
97,-,Mac Davis,Baby Don't Get Hooked On Me,-,61,2,,,,
98,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,6,,,,
99,-,Jan & Dean,Dead Man's Curve,-,22,8,,,,
100,-,Mark Lindsay,Silver Bird,-,8,12,,,,
