Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,1,1,,,,
2,up,Bobby Vinton,Beer Barrel Polka,3,2,3,,,,
3,-,Connie Francis,Waiting for You,-,3,1,,,,
4,up,The Monkees,Last Train to Clarksville,32,3,46,,,,
5,-,Donovan,Season of the Witch,-,5,15,,,,
6,-,The Friends of Distinction,Grazing In the Grass,-,3,35,,,,
7,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,15,,,,
8,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,12,,,,
9,-,The Four Preps,A Letter to the Beatles,-,3,14,,,,
10,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,19,,,,
11,-,The Beach Boys,Add Some Music To Your Day (Remastered 2009),-,11,2,,,,
12,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,10,5,,,,
13,-,Dobie Gray,Drift Away,-,11,7,,,,
14,-,The Mamas & The Papas,"Monday, Monday",-,2,27,,,,
15,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,27,,,,
16,-,Neil Sedaka,Laughter in the Rain (with Dara Sedaka),-,16,2,,,,
17,-,Dusty Springfield,The Windmills of Your Mind,-,17,4,,,,
18,-,SSgt. Barry Sadler,Ballad of the Green Berets (Re-Recorded),-,18,6,,,,
19,-,The Fireballs,Daisy Petal Pickin' (feat. Jimmy Gilmer),-,19,2,,,,
20,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,5,,,,
21,-,Newbeats,Everything's Alright,-,21,2,,,,
22,-,Carpenters,Only Yesterday,-,1,14,,,,
23,-,Tony Orlando & Dawn,Knock Three Times,-,3,21,,,,
24,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,6,,,,
25,-,Donny & Marie Osmond,A Little Bit Country-A Little Bit Rock 'N Roll,-,4,2,,,,
26,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,14,,,,
27,down,Jackie DeShannon,When You Walk In the Room,26,23,8,,,,
28,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,20,,,,
29,-,Mark Lindsay,Arizona,-,12,13,,,,
30,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,35,,,,
31,-,Donnie Brooks,Mission Bell,-,3,25,,,,
32,-,Lesley Gore,That's the Way Boys Are,-,9,9,,,,
33,-,The Joe Jeffrey Group,My Pledge of Love,-,4,27,,,,
34,-,Cilla Black,Anyone Who Had a Heart (2003 Remastered),-,29,2,,,,
35,-,Sonny & Cher,Little Man,-,3,34,,,,
36,up,Manfred Mann,Sha La La,79,3,17,,,,
37,-,Neil Diamond,I Am...I Said (Single Version),-,2,24,,,,
38,-,Looking Glass,Brandy (You're A Fine Girl),-,22,9,,,,
39,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,23,,,,
40,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,21,,,,
41,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,26,,,,
42,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,26,,,,
43,-,The Troggs,Love Is All Around (Rerecorded),-,7,11,,,,
44,-,Roy Hamilton,Don't Let Go (Remastered),-,19,12,,,,
45,-,Harry Chapin,Cat's in the Cradle,-,12,11,,,,
46,-,The Chordettes,Mr Sandman (Digitally Remastered),-,3,3,,,,
47,-,Bee Gees,I've Gotta Get a Message To You,-,2,18,,,,
48,-,リンダ・スコット,I've Told Every Little Star,-,48,1,,,,
49,-,Carpenters,Top of the World,-,3,16,,,,
50,-,The Grass Roots,Baby Hold On,-,50,2,,,,
51,-,Danny & The Juniors,At the Hop (Remastered),-,1,15,,,,
52,-,Royal Teens,Short Shorts (Remastered),-,2,10,,,,
53,-,Bert Kaempfert,Wonderland By Night (Remastered),-,53,1,,,,
54,-,Mercy,I Just Want to See You,-,54,1,,,,
55,-,Carpenters,Please Mr. Postman,-,4,5,,,,
56,-,The Dovells,You Can't Sit Down,-,3,12,,,,
57,-,Ricky Nelson,I Will Follow You,-,57,2,,,,
58,-,The Monkees,"Mary, Mary",-,14,16,,,,
59,-,Les Baxter and His Orchestra,Baby Elephant Walk,-,45,2,,,,
60,-,The Ronettes,Do I Love You?,-,2,13,,,,
61,-,The Drifters,There Goes My Baby (Re-Recording),-,12,8,,,,
62,-,Curtis Lee,Beverly Jean,-,14,7,,,,
63,up,Neil Diamond,Shilo,66,13,15,,,,
64,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,10,,,,
65,-,Dion & The Belmonts,Where or When,-,1,23,,,,
66,-,Roy Hamilton,You Can Have Her,-,66,1,,,,
67,-,The Royal Guardsmen,Any Wednesday,-,67,1,,,,
68,-,Cass Elliot,Dream a Little Dream of Me,-,6,10,,,,
69,-,Wayne Newton,Red Roses for a Blue Lady,-,19,6,,,,
70,-,Elvis Presley,Pocketful of Rainbows,-,26,3,,,,
71,-,Booker T. & The M.G.'s,Groovin',-,40,4,,,,
72,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,24,4,,,,
73,-,Bob Lind,Elusive Butterfly,-,14,8,,,,
74,-,Dion & The Belmonts,Lonely Teenager,-,7,18,,,,
75,-,The Crests,Six Nights a Week (Re-Recording),-,9,7,,,,
76,-,Seals & Crofts,Diamond Girl,-,3,11,,,,
77,-,Johnny Burnette,Dreamin' (Johnny Burnette),-,77,1,,,,
78,-,The Platters,One In a Million,-,78,1,,,,
79,-,White Plains,My Baby Loves Lovin' (Re-record Version),-,79,1,,,,
80,-,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,-,3,3,,,,
81,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,11,,,,
82,-,Dave Loggins,Please Come to Boston (Single Version),-,5,5,,,,
83,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,13,,,,
84,down,Dawn & Tony Orlando & Dawn,Candida,12,2,21,,,,
85,-,Raspberries,Overnight Sensation (Hit Record),-,85,1,,,,
86,-,David Seville,Witch Doctor (Remastered),-,29,6,,,,
87,-,Rosie & The Originals,Angel Baby (Remastered),-,3,15,,,,
88,-,Crispian St. Peters,The Pied Piper,-,12,10,,,,
89,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,11,,,,
90,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,10,,,,
91,-,Andy Williams,A Fool Never Learns (Single Version),-,30,2,,,,
92,-,Brenda Lee,You Can Depend On Me (Single Version),-,5,2,,,,
93,-,Connie Francis,Robot Man,-,18,1,,,,
94,-,Lobo,Me and You and a Dog Named Boo,-,1,37,,,,
95,-,Connie Francis,You're Gonna Miss Me,-,29,3,,,,
96,-,Carly Simon,You're So Vain,-,2,26,,,,
97,up,The Paris Sisters,He Knows I Love Him Too Much,97,27,4,,,,
98,-,Neil Diamond,Song Sung Blue (Single Version),-,11,20,,,,
99,-,The Lettermen,Put Your Head On My Shoulder,-,48,1,,,,
100,-,Harry Belafonte,Michael Row the Boat Ashore,-,72,2,,,,
