Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),12,1,5,,,,
2,-,Donovan,Epistle to Dippy (Single Version),-,2,7,,,,
3,-,Hoang Oanh,Câu Chuyện Đầu Năm,-,3,1,,,,
4,-,Dale & Grace,I'm Leaving It up to You,-,4,1,,,,
5,-,Giao Linh,Đom Đóm,-,5,1,,,,
6,down,LIM HYUNSIK & WOODZ,싱포유 일곱번째이야기 체인지 - 혼밥,3,3,2,,,,
7,-,Khánh Hà,Co Hong,-,7,1,,,,
8,down,Janet Jackson,Free Xone,4,4,2,,,,
9,-,Glee Cast,Somebody That I Used to Know (Glee Cast Version),-,9,1,,,,
10,-,Gene Pitney,It Hurts To Be In Love,-,10,2,,,,
11,-,Take That,Rule the World (Abbey Road Version),-,2,1,,,,
12,down,The Cyrkle,Red Rubber Ball,8,4,8,,,,
13,-,Chubby Checker,Dancin' Party,-,13,2,,,,
14,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,2,,,,
15,up,Bob Dylan,Just Like a Woman,58,3,11,,,,
16,-,The Supremes,The Happening (Extended Hit Mix),-,1,3,,,,
17,-,Crystals,He's a Rebel,-,7,2,,,,
18,-,The Drifters,This Magic Moment,-,18,1,,,,
19,-,The Animals,We've Gotta Get Out of This Place,-,1,5,,,,
20,-,Jay & The Techniques,Keep the Ball Rollin,-,5,3,,,,
21,-,The Essex,Easier Said Than Done,-,21,5,,,,
22,-,The Beach Boys,I Get Around,-,22,1,,,,
23,-,Donovan,Jennifer Juniper,-,21,3,,,,
24,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,5,,,,
25,-,Dion,Lonely Teenager,-,25,3,,,,
26,-,The Beach Boys,God Only Knows (Live),-,13,3,,,,
27,up,Neil Diamond,I Am...I Said (Single Version),79,2,3,,,,
28,-,The Drifters,Save the Last Dance for Me,-,6,1,,,,
29,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,6,,,,
30,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,7,,,,
31,up,Gary Puckett & The Union Gap,Young Girl,57,14,13,,,,
32,up,Elvis Presley,Love Letters,34,32,2,,,,
33,-,The Beach Boys,"Help Me, Rhonda",-,3,2,,,,
34,-,Donovan,Sunshine Superman,-,3,5,,,,
35,up,The Beach Boys,Barbara Ann (Live),92,4,6,,,,
36,-,The Monkees,Pleasant Valley Sunday,-,2,3,,,,
37,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,5,,,,
38,-,Gerry & The Pacemakers,How Do You Do It (Rerecorded),-,27,1,,,,
39,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,1,,,,
40,-,Tom Jones,Green Green Grass of Home,-,7,6,,,,
41,up,Thunderclap Newman,Something In the Air,91,41,2,,,,
42,-,Sonny & Cher,The Beat Goes On,-,1,9,,,,
43,-,The Archies,"Sugar, Sugar",-,2,1,,,,
44,-,Herman's Hermits,A Must To Avoid (2002 Remaster),-,3,1,,,,
45,-,Brenton Wood,Oogum Boogum,-,45,1,,,,
46,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,9,,,,
47,-,The Moody Blues,Go Now,-,38,1,,,,
48,down,The Chiffons,He's so Fine,36,10,3,,,,
49,-,Keith,98.6 (Re-Recorded),-,3,2,,,,
50,down,Cliff Nobles & Co.,The Horse,48,2,12,,,,
51,-,Big Brother & The Holding Company,Ball and Chain (Live),-,9,2,,,,
52,-,Connie Stevens,Sixteen Reasons (Remastered),-,6,4,,,,
53,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,6,,,,
54,-,London Philharmonic Orchestra & Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,54,1,,,,
55,-,The Beach Boys,Don't Worry Baby,-,50,2,,,,
56,-,The Beatles Connection,Roll Over Beethoven (Live),-,56,2,,,,
57,-,Lulu & The Luvvers,Shout,-,6,2,,,,
58,-,Jimmy Clanton,Venus in Blue Jeans,-,10,2,,,,
59,-,The Foundations,Build Me Up Buttercup,-,3,2,,,,
60,up,The Irish Rovers,The Unicorn,65,4,11,,,,
61,-,Johnny Burnette,Dreamin',-,51,2,,,,
62,-,Herman's Hermits,East West,-,42,3,,,,
63,-,Brenda Lee,As Usual,-,23,3,,,,
64,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,2,,,,
65,down,Gary Lewis & The Playboys,Count Me In,59,15,6,,,,
66,-,John D. Loudermilk,Language of Love,-,66,2,,,,
67,-,Arthur Conley,Sweet Soul Music,-,3,2,,,,
68,-,The Beach Boys,Surfin' U.S.A.,-,5,1,,,,
69,down,The Peppermint Rainbow,Will You Be Staying After Sunday,37,6,5,,,,
70,-,The Grass Roots,Let's Live for Today,-,37,2,,,,
71,down,Bobby Bloom,Montego Bay,5,5,9,,,,
72,-,Booker T. & The MG's,Behave Yourself,-,72,1,,,,
73,-,Classics IV,Every Day With You Girl,-,73,1,,,,
74,-,The Searchers,Don't Throw Your Love Away (Mono),-,39,1,,,,
75,-,Little Joey & The Flips,Bongo Stomp,-,14,2,,,,
76,-,The Animals,Bring It On Home to Me,-,15,1,,,,
77,-,Robyn,Time Machine,-,77,1,,,,
78,-,Gary Lewis & The Playboys,You Don't Have to Paint Me a Picture,-,6,1,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,4,,,,
80,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,7,,,,
81,down,Nancy Sinatra,These Boots Are Made for Walkin',22,5,11,,,,
82,down,The Friends of Distinction,Grazing In the Grass,23,3,7,,,,
83,down,The Happenings,See You In September (Re-Recorded),61,3,7,,,,
84,-,Jason Mraz,If It Kills Me,-,18,3,,,,
85,-,Newbeats,Break Away (From That Boy),-,1,4,,,,
86,up,Gary Puckett & The Union Gap,Lady Willpower,87,2,5,,,,
87,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,2,,,,
88,-,Nashville Teens,Tobacco Road,-,7,3,,,,
89,down,Angels,My Boyfriend's Back,24,24,3,,,,
90,-,Ngọc Sơn,Chôm Chôm Lý Qua Phà,-,90,1,,,,
91,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,4,,,,
92,-,Sonny & Cher,Little Man,-,3,8,,,,
93,down,Neil Sedaka,Breaking Up Is Hard to Do,70,1,3,,,,
94,-,Dee Dee Sharp,Mashed Potato Time,-,9,2,,,,
95,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,42,2,,,,
96,-,Petula Clark,Sign of the Times,-,14,8,,,,
97,-,The Archies,Bang Shang A Lang,-,4,5,,,,
98,-,Tommy Roe,Dizzy (Re-Recorded),-,8,7,,,,
99,-,Ray Stevens,Freddie Feelgood,-,9,5,,,,
100,-,Deep Purple,Smoke On the Water,-,100,1,,,,
