Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
2,-,Nicky Youre & Dazy,Sunroof,-,2,1,,,,
3,-,Gary Lewis & The Playboys,Girls In Love,-,3,1,,,,
4,-,Ricky Nelson,Travelin' Man (Remastered),-,4,3,,,,
5,-,The Beach Boys,"Help Me, Rhonda",-,3,8,,,,
6,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,5,,,,
7,-,Crazy Elephant,"Gimme, Gimme, Good Lovin'",-,7,2,,,,
8,-,The Monkees,D.W. Washburn,-,8,3,,,,
9,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,3,,,,
10,-,Bruce Channel,Hey! Baby (Remastered),-,10,2,,,,
11,up,Carpenters,Rainy Days and Mondays (1991 Remix),28,6,13,,,,
12,-,The DeFranco Family,Heartbeat It's a Love Beat (feat. Tony DeFranco),-,12,2,,,,
13,-,The Partridge Family,I'll Meet You Halfway,-,13,1,,,,
14,-,Westlife,Swear It Again (Radio Edit),-,14,2,,,,
15,-,Jaya,Hanggang Dito Na Lang,-,15,2,,,,
16,-,The McCoys,Fever,-,2,15,,,,
17,-,Petula Clark,The Other Man's Grass Is Always Greener,-,17,2,,,,
18,-,The Shirelles,Will You Love Me Tomorrow,-,1,15,,,,
19,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,14,,,,
20,-,Johnny Nash,Hold Me Tight,-,4,5,,,,
21,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,10,,,,
22,-,Madonna,Like a Virgin (Edit Version),-,22,1,,,,
23,-,S Club 7,Never Had a Dream Come True,-,23,1,,,,
24,-,Randy & The Rainbows,Why Do Kids Grow Up,-,24,2,,,,
25,-,Dingdong Avanzado & Jessa Zaragoza,Sa Aking Puso,-,11,2,,,,
26,-,April Boys,Nakapagtataka,-,26,2,,,,
27,up,The Mamas & The Papas,"Monday, Monday",51,2,10,,,,
28,-,The Pixies Three,442 Glenwood Avenue,-,10,12,,,,
29,-,Stealers Wheel,Stuck In the Middle With You,-,15,2,,,,
30,-,Kenny Rogers & The First Edition,Heed The Call,-,1,12,,,,
31,-,Bobby Bloom,Montego Bay,-,5,20,,,,
32,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,4,,,,
33,-,Electric Indian,Keem-O-Sabe,-,33,2,,,,
34,-,Side A,Forevermore,-,34,1,,,,
35,down,April Boys,Ganyan Talaga Ang Pag-Ibig,29,4,3,,,,
36,-,Gary Lewis & The Playboys,Count Me In,-,36,1,,,,
37,-,April Boys,Di Kita Ma-Reach,-,13,2,,,,
38,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,2,,,,
39,-,Barry Blue,Dancin’ (On a Saturday Night),-,2,3,,,,
40,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,5,,,,
41,-,Jose Mari Chan,Beautiful Girl,-,40,1,,,,
42,-,Paul Simon,Kodachrome,-,4,5,,,,
43,-,Frank Ifield,I Remember You,-,9,6,,,,
44,-,The Beach Boys,God Only Knows,-,36,3,,,,
45,-,Chubby Checker,Let's Twist Again,-,27,2,,,,
46,-,Bobby Day,Over and Over,-,10,8,,,,
47,-,Darlene Love,"A Fine, Fine Boy",-,10,1,,,,
48,-,Gale Garnett,We'll Sing in the Sunshine,-,1,5,,,,
49,-,April Boys,Sana Ay Mahalin Mo Rin Ako,-,2,2,,,,
50,-,Bobby Lewis,Tossin' and Turnin',-,3,3,,,,
51,-,Chi Coltrane,Thunder & Lightning,-,25,5,,,,
52,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,6,,,,
53,-,Vanity Fare,Hitchin' a Ride,-,5,4,,,,
54,-,Dionne Warwick,Anyone Who Had a Heart,-,54,2,,,,
55,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,11,,,,
56,-,Tony Orlando & Dawn,Bless You,-,11,4,,,,
57,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,5,,,,
58,-,Bing Crosby & The Andrews Sisters,Tallahassee (feat. Vic Schoen and His Orchestra),-,58,1,,,,
59,-,Dodie Stevens,Pink Shoelaces (Remastered),-,1,1,,,,
60,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,6,,,,
61,-,Ketty Lester,Love Letters,-,9,13,,,,
62,-,The Hollies,Too Much Monkey Business (Remastered),-,62,1,,,,
63,-,Elvis Presley,Suspicious Minds (Vocal Intro),-,63,1,,,,
64,-,Fats Domino,Red Sails in the Sunset,-,35,3,,,,
65,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,7,,,,
66,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,5,,,,
67,-,Shirley Matthews & The Big Town Girls,Big-Town Boy,-,67,1,,,,
68,-,Carly Simon & James Taylor,Mockingbird,-,8,22,,,,
69,-,Michael Row & The Boat Ashore,The Highwaymen,-,12,2,,,,
70,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,17,,,,
71,-,Dollar,The Girls Are out to Get Ya,-,71,1,,,,
72,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,19,1,,,,
73,down,Gary Puckett & The Union Gap,Don't Give In to Him,40,1,7,,,,
74,-,Manfred Mann,Do Wah Diddy Diddy,-,1,29,,,,
75,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,20,,,,
76,-,Alive and Kicking,"Tighter, Tighter",-,4,11,,,,
77,-,Connie Francis,Lipstick On Your Collar,-,26,2,,,,
78,-,Donny Osmond,Hey Girl,-,47,3,,,,
79,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,19,,,,
80,-,The Beach Boys,Surfin' U.S.A.,-,5,11,,,,
81,-,Connie Francis,Vacation,-,7,12,,,,
82,-,Bee Gees,I Started a Joke,-,2,19,,,,
83,-,The Pixies Three,Summertime USA,-,83,1,,,,
84,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,3,4,,,,
85,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,3,,,,
86,-,Lesley Gore,Maybe I Know,-,2,10,,,,
87,-,Franck Pourcel,Godspell 'Day By Day',-,10,8,,,,
88,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,21,2,,,,
89,-,Paul Anka,Cinderella,-,1,6,,,,
90,-,The Dovells,Bristol Stomp,-,14,3,,,,
91,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,10,,,,
92,-,Teresa Brewer,(Put Another Nickel In) Music! Music! Music!,-,92,1,,,,
93,-,Jimmy Clanton,Venus in Blue Jeans,-,10,12,,,,
94,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,17,1,,,,
95,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,10,,,,
96,-,Lesley Gore,You Don't Own Me,-,24,5,,,,
97,-,The Hollies,Carrie Anne,-,2,4,,,,
98,-,The Turtles,She'd Rather Be With Me,-,3,22,,,,
99,-,JIMMY SOUL,If You Wanna Be Happy,-,27,8,,,,
100,-,Billy Paul,Me and Mrs. Jones,-,6,5,,,,
