Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfredo Gutiérrez,La Charamusca,-,1,1,,,,
2,-,The Winstons,Amen Brother,-,2,4,,,,
3,-,Little Peggy March,I Will Follow Him,-,3,7,,,,
4,-,JUUN D & Rtee,Khi Co Don Em Nho Ai,-,2,1,,,,
5,-,フィフス・ディメンション,One Less Bell to Answer,-,5,8,,,,
6,-,The Chiffons,I Have a Boyfriend,-,6,1,,,,
7,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,10,,,,
8,-,The Beach Boys,Surfin' U.S.A.,-,5,18,,,,
9,-,The Everly Brothers,Cathy's Clown,-,9,7,,,,
10,-,Darlene Love,"A Fine, Fine Boy",-,10,2,,,,
11,-,The Archies,"Sugar, Sugar",-,2,10,,,,
12,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,12,1,,,,
13,-,Bobby Rydell,Forget Him,-,9,4,,,,
14,-,Chubby Checker,Twenty Miles,-,14,1,,,,
15,-,The Buckinghams,Kind Of A Drag (Remastered Stereo Version),-,15,1,,,,
16,up,Zager & Evans,In the Year 2525 (Exordium & Terminus),53,9,11,,,,
17,-,The Andrews Sisters,Boogie Woogie Bugle Boy (Single Version),-,17,1,,,,
18,-,The Supremes,Back In My Arms Again,-,18,1,,,,
19,-,Tony Orlando & Dawn,Knock Three Times,-,3,10,,,,
20,-,Diane Renay,Kiss Me Sailor,-,6,18,,,,
21,-,Johnny Burnette,I Wanna Thank Your Folks,-,21,1,,,,
22,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,8,,,,
23,-,Petula Clark,Round Every Corner,-,10,12,,,,
24,-,B.J. Thomas,The Eyes of a New York Woman,-,2,6,,,,
25,-,Tom Jones,Without Love,-,25,2,,,,
26,-,Cliff Richard,Congratulations,-,26,1,,,,
27,-,Loudon Wainwright III,Dead Skunk,-,4,15,,,,
28,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,28,1,,,,
29,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,1,,,,
30,-,Steely Dan,Reelin' in the Years,-,15,2,,,,
31,-,Jan & Dean,Little Old Lady from Pasadena,-,31,2,,,,
32,-,The Ronettes,Be My Baby,-,3,9,,,,
33,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,1,,,,
34,-,Brenda Lee,Blueberry Hill,-,34,1,,,,
35,-,The Crystals,There's No Other Like My Baby,-,35,7,,,,
36,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,36,1,,,,
37,-,The Kalin Twins,When (Digitally Remastered),-,11,1,,,,
38,-,Petula Clark,Who Am I?,-,13,10,,,,
39,-,Eddie Cochran,Teenage Heaven,-,39,1,,,,
40,-,Paul Davis,Boogie Woogie Man,-,13,1,,,,
41,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,3,,,,
42,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,3,5,,,,
43,-,Johnny Tillotson,Much Beyond Compare,-,43,1,,,,
44,-,Roy Hamilton,Don't Let Go (Remastered),-,19,4,,,,
45,-,Barry & The Tamerlanes,I Wonder What She's Doing Tonight,-,45,1,,,,
46,-,Sue Thompson,Too Much In Love,-,46,1,,,,
47,-,Zantalino and his Orchestra,A Time for Us (Love Theme from Romeo and Juliet),-,47,1,,,,
48,-,Linda Scott,Count Every Star,-,7,1,,,,
49,-,Connie Francis,Stupid Cupid,-,25,1,,,,
50,-,Joe South,Don't It Make You Want to Go Home,-,1,22,,,,
51,-,Jan & Dean,Bucket 'T',-,24,2,,,,
52,-,Neil Diamond,Solitary Man,-,2,10,,,,
53,-,Ronny & The Daytonas,Little Scrambler,-,53,1,,,,
54,-,Chris Montez,It's Not Puppy Love,-,23,3,,,,
55,-,Roy Orbison,Love Star (Remastered),-,2,2,,,,
56,-,Neil Diamond,Red Red Wine,-,3,4,,,,
57,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,7,,,,
58,-,Jack Jones,Wives and Lovers,-,58,2,,,,
59,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,5,,,,
60,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,9,4,,,,
61,-,Carpenters,For All We Know (1990 Remix),-,61,1,,,,
62,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,8,,,,
63,-,The Mamas & The Papas,"Monday, Monday",-,2,18,,,,
64,-,The Guess Who,Clap for the Wolfman (2003 Remastered),-,8,6,,,,
65,-,José Feliciano,Light My Fire (Digitally Remastered),-,30,4,,,,
66,-,Gale Garnett,We'll Sing in the Sunshine,-,1,8,,,,
67,-,Peter & Gordon,I Go To Pieces,-,7,3,,,,
68,-,Classics IV,Spooky,-,12,9,,,,
69,-,Petula Clark,I Know a Place,-,11,5,,,,
70,-,Rick Nelson,Poor Little Fool,-,15,2,,,,
71,-,Looking Glass,Brandy (You're a Fine Girl),-,71,1,,,,
72,-,Chris Montez,Let's Dance,-,6,12,,,,
73,-,The Esquires,Get On Up (Stereo Single Version),-,73,1,,,,
74,-,The Turtles,Happy Together,-,1,30,,,,
75,-,The Crests,The Angels Listened In (Re-Recording),-,15,2,,,,
76,-,Billy J. Kramer & The Dakotas,Little Children,-,6,9,,,,
77,-,Cass Elliot,Dream a Little Dream of Me,-,6,3,,,,
78,-,Don Costa and His Orchestra,Baby Elephant Walk from Hatari! (1962),-,78,1,,,,
79,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,6,,,,
80,-,Neil Diamond,Play Me,-,12,6,,,,
81,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,19,,,,
82,-,Peter & Gordon,Woman,-,20,8,,,,
83,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,15,,,,
84,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,76,2,,,,
85,-,Paul Revere & The Raiders,SS 396 (Single Version),-,85,1,,,,
86,-,Ray Stevens,Gitarzan,-,86,1,,,,
87,-,Lightnin' Hopkins,Boogie Woogie Dance,-,87,1,,,,
88,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,7,,,,
89,-,Bobby Rydell,Little Bitty Girl,-,2,7,,,,
90,-,Shocking Blue,Venus,-,2,5,,,,
91,-,The Beach Boys,I Can Hear Music,-,7,4,,,,
92,-,The Turtles,It Ain't Me Babe,-,2,20,,,,
93,-,The Buckinghams,Don't You Care (Stereo Version),-,93,1,,,,
94,-,Diane Renay,Navy Blue,-,14,11,,,,
95,down,The Searchers,Needles & Pins,10,10,3,,,,
96,-,The Buckinghams,"Mercy,Mercy,Mercy",-,80,2,,,,
97,-,The Rose Garden,Next Plane to London,-,10,14,,,,
98,-,Dick & Dee Dee,The Mountain's High,-,98,1,,,,
99,-,The Rascals,People Got to Be Free,-,25,6,,,,
100,-,The Foundations,Build Me Up Buttercup,-,3,14,,,,
