Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mỹ Linh,Valentine,-,1,4,,,,
2,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,13,,,,
3,-,The Beach Boys,"Help Me, Rhonda",-,3,7,,,,
4,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,17,,,,
5,-,ABBA,Waterloo,-,2,10,,,,
6,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,4,,,,
7,up,B.J. Thomas,Hooked On a Feeling,42,4,3,,,,
8,-,The 5th Dimension,"Up, Up and Away",-,8,2,,,,
9,-,Carpenters,Top of the World,-,3,10,,,,
10,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,1,,,,
11,-,キャプテン&テニール,Love Will Keep Us Together,-,11,3,,,,
12,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,2,,,,
13,-,Bee Gees,I Started a Joke,-,2,16,,,,
14,-,Neil Diamond,Sweet Caroline,-,4,4,,,,
15,-,The Ronettes,I Can Hear Music,-,4,19,,,,
16,-,Paul Mauriat and His Orchestra,Symphony No.40 - 1st Movement,-,5,2,,,,
17,-,Petula Clark,My Love,-,4,16,,,,
18,-,Dusty Springfield,I Only Want to Be With You,-,13,16,,,,
19,-,The Turtles,She's My Girl,-,11,2,,,,
20,-,Jan & Dean,Sidewalk Surfin',-,20,1,,,,
21,-,Stevie Wonder,Heaven Help Us All,-,21,1,,,,
22,-,Petula Clark,Who Am I?,-,13,6,,,,
23,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,16,,,,
24,-,Tom Jones,Daughter of Darkness,-,3,5,,,,
25,-,The Monkees,D.W. Washburn,-,8,1,,,,
26,-,Paul Simon,Loves Me Like a Rock,-,26,1,,,,
27,-,Del Shannon,The Swiss Maid,-,8,2,,,,
28,-,Ricky Nelson,Travelin' Man (Remastered),-,4,2,,,,
29,-,Johnny Crawford,Cindy's Birthday,-,29,1,,,,
30,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,3,,,,
31,-,The Raindrops,What a Guy,-,10,1,,,,
32,-,The Crystals,There's No Other Like My Baby (Re-Recorded),-,3,1,,,,
33,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,8,,,,
34,-,Chris Montez,Let's Dance,-,6,4,,,,
35,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,5,,,,
36,-,The Tokens,Tonight I Fell In Love (Re-Recorded),-,18,2,,,,
37,-,Jan & Dean,Honolulu Lulu,-,37,1,,,,
38,-,The Dovells,You Can't Sit Down,-,3,2,,,,
39,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,2,,,,
40,-,The Duprees,Have You Heard (feat. Joey Vann),-,25,1,,,,
41,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,1,,,,
42,-,Petula Clark,Colour My World,-,3,15,,,,
43,-,Peter & Gordon,Sunday for Tea,-,16,3,,,,
44,-,Franck Pourcel,Godspell 'Day By Day',-,10,5,,,,
45,-,Mark Lindsay,Arizona,-,12,4,,,,
46,-,Carly Simon & James Taylor,Mockingbird,-,8,21,,,,
47,-,Andy Kim,Baby I Love You,-,2,25,,,,
48,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,1,,,,
49,-,Jeanne Black,He'll Have To Stay (Digitally Remastered),-,5,3,,,,
50,-,Norman Greenbaum,Spirit In the Sky,-,36,10,,,,
51,-,The Orlons,Not Me (Re-Recorded),-,22,3,,,,
52,-,Brenda Lee,If You Love Me (Really Love Me),-,19,1,,,,
53,-,Bobby Rydell & Chubby Checker,Voodoo,-,37,3,,,,
54,down,Rosie & The Originals,Angel Baby (Remastered),26,3,4,,,,
55,-,Hot Butter,Popcorn,-,19,7,,,,
56,-,ザ・レターメン,When I Fall In Love,-,8,1,,,,
57,-,"Bobby ""Boris"" Pickett",Monster Mash,-,42,3,72,2019-11-03,72,2019-11-03
58,-,Paul Simon,Mother and Child Reunion,-,4,8,,,,
59,-,The Association,Cherish (Re-Recording),-,36,1,,,,
60,-,Jimmy Clanton,Venus in Blue Jeans (Re-Recording),-,27,2,,,,
61,-,Lesley Gore,It's My Party (Re-Recording),-,61,1,,,,
62,-,Gary U.S. Bonds,"Twist, Twist Senora",-,2,3,,,,
63,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,5,,,,
64,-,Jan & Dean,Little Old Lady from Pasadena,-,31,1,,,,
65,-,Cliff Nobles & Co.,The Horse,-,2,22,,,,
66,-,Bee Gees,Jive Talkin',-,6,2,,,,
67,-,Gene McDaniels,Tower of Strength,-,13,3,,,,
68,-,Bobby Vinton,Let's Kiss and Make Up,-,45,1,,,,
69,-,The Beach Boys,Surfin' U.S.A.,-,5,9,,,,
70,-,Bobby Sherman,Little Woman,-,8,14,,,,
71,-,Dion & The Belmonts,Where or When,-,1,6,,,,
72,-,Dion,The Kissin' Game,-,5,2,,,,
73,-,Jackson 5,ABC,-,1,7,,,,
74,-,Shocking Blue,Venus,-,2,3,,,,
75,-,ドノヴァン,Sunshine Superman,-,21,5,,,,
76,-,The Beach Boys,Wouldn't It Be Nice,-,10,2,,,,
77,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,50,3,,,,
78,-,Engelbert Humperdinck,The Last Waltz,-,33,1,,,,
79,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,5,,,,
80,-,Tom Jones,Love Me Tonight,-,10,2,,,,
81,down,Frank Ifield,I Remember You,20,9,3,,,,
82,-,Engelbert Humperdinck,Winter World of Love,-,21,1,,,,
83,-,The Ronettes,Walking In the Rain,-,5,2,,,,
84,-,Bobby Rydell,Swingin' School,-,36,2,,,,
85,-,Little Eva,Let's Turkey Trot,-,3,5,,,,
86,-,Billy J. Kramer & The Dakotas,Bad to Me,-,14,6,,,,
87,-,Roy Orbison,Leah,-,85,1,,,,
88,-,Symphony X,When All Is Lost,-,9,5,,,,
89,-,Bee Gees,Words,-,2,19,,,,
90,-,The Corsairs,Smoky Places,-,78,1,,,,
91,-,The Sandpipers,Come Saturday Morning,-,1,9,,,,
92,-,The Crickets,Think It Over,-,29,1,,,,
93,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,2,2,,,,
94,-,Vic Dana,Red Roses for a Blue Lady,-,21,5,,,,
95,-,Claudine Longet,Love Is Blue,-,31,2,,,,
96,-,The Beach Boys,"Fun, Fun, Fun",-,96,1,,,,
97,-,Brenda Lee,Fool #1 (Single Version),-,19,1,,,,
98,-,The McCoys,Fever,-,2,14,,,,
99,-,Carpenters,Only Yesterday (1991 Remix),-,32,2,,,,
100,-,Eric Burdon & The Animals,It's My Life,-,7,3,,,,
