Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,6,97,2020-03-29,5,2020-06-28
2,-,Khắc Việt,Chỉ Anh Hiểu Em,-,2,1,,,,
3,-,Loren Kid,Guong Cuoi,-,3,1,,,,
4,-,Thùy Chi,Giac Mo Trua,-,4,1,,,,
5,up,Mỹ Tâm,Một Ngày Mùa Đông,6,5,4,,,,
6,up,Hiền Thục,Còn Tuổi Nào Cho Em,16,6,3,,,,
7,-,Hà Trần,Dấu Phố Em Qua,-,7,1,,,,
8,up,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất,15,8,4,,,,
9,up,Thu Thủy,Vi Em Sai Roi,9,2,6,,,,
10,-,Bằng Kiều,Trai Tim Ben Le,-,1,1,,,,
11,up,Tuấn Hưng,Thế Giới Và Em - Anh Chọn Em,14,11,2,,,,
12,up,Thùy Chi & M4u,Bài Ca Tình Yêu,29,3,5,,,,
13,down,Cao Thái Sơn,Quen,10,5,4,,,,
14,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,14,1,,,,
15,-,Đỗ Bảo & Hồ Quỳnh Hương,Bức Thư Tình Thứ Hai,-,8,1,,,,
16,-,Hoang Yen Chibi,Em Vẫn Yêu Đời,-,16,1,,,,
17,-,Thùy Chi,Con Đường Hạnh Phúc,-,17,1,,,,
18,-,Thái Đinh,Em Có Còn Dùng Số Này Không,-,7,2,,,,
19,-,Quân A.P,Ai Là Người Thương Em,-,4,1,,,,
20,-,Đan Trường,Phượng Hồng,-,20,1,,,,
21,up,Hồng Nhung,Phố Cổ,23,17,3,,,,
22,down,Du Thiên,Tình Anh Không Đổi Thay,3,3,6,,,,
23,up,Hoàng Thuỳ Linh,Cám Ơn Vì Yêu Em,25,6,5,,,,
24,down,Trang,Thư Cho Anh,21,4,5,,,,
25,-,Đoan Trang,Xin Cho Tôi,-,9,4,,,,
26,-,Chuck Berry,Promised Land (Live),-,11,4,,,,
27,up,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,56,6,5,,,,
28,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,13,,,,
29,-,Climax,Precious and Few (Rerecorded Version),-,10,5,,,,
30,up,The Archies,Bang Shang A Lang,57,4,8,,,,
31,-,Steppenwolf,Rock Me,-,4,10,,,,
32,-,Peter & Gordon,Lady Godiva (Remastered),-,9,6,,,,
33,-,Petula Clark,Colour My World,-,3,7,,,,
34,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,7,,,,
35,-,Manfred Mann,Do Wah Diddy Diddy,-,1,10,,,,
36,-,Connie Francis,Vacation,-,7,5,,,,
37,-,Ian Whitcomb,You Turn Me On,-,10,7,,,,
38,-,Randy & The Rainbows,Denise,-,8,1,,,,
39,-,Dusty Springfield,I Only Want to Be With You,-,13,3,,,,
40,down,The Turtles,Happy Together,35,1,11,,,,
41,up,Jerry Wallace,In the Misty Moonlight,89,15,6,,,,
42,-,Spanky and Our Gang,Lazy Day,-,5,5,,,,
43,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,7,,,,
44,-,The Monkees,Pleasant Valley Sunday,-,12,3,,,,
45,up,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),96,13,7,,,,
46,-,Jan & Dean,Heart and Soul,-,17,4,,,,
47,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,7,,,,
48,-,The Hollies,Stop Stop Stop,-,12,6,,,,
49,-,Johnny Preston,Running Bear,-,17,1,,,,
50,-,Ray Charles,I Can't Stop Loving You,-,11,2,,,,
51,-,The Troggs,Love Is All Around,-,9,4,,,,
52,-,The Monkees,I'm a Believer,-,2,7,,,,
53,-,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),-,1,7,,,,
54,-,Chi Coltrane,Thunder & Lightning,-,25,1,,,,
55,-,The Chiffons,One Fine Day,-,9,5,,,,
56,up,Every Mother's Son,Come on Down to My Boat,68,16,2,,,,
57,-,Sonny & Cher,What Now My Love,-,4,5,,,,
58,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,11,,,,
59,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,3,,,,
60,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,2,,,,
61,-,The Pixies Three,442 Glenwood Avenue,-,10,3,,,,
62,-,Nancy Sinatra,Love Eyes,-,2,9,,,,
63,-,Dion,Donna the Prima Donna (Italian Version),-,63,1,,,,
64,-,Shirley Ellis,The Name Game,-,6,10,,,,
65,-,Crispian St. Peters,You Were On My Mind,-,46,2,,,,
66,up,Neil Diamond,"Girl You'll Be a Woman Soon (Live at the Greek Theatre, 2012)",66,7,2,,,,
67,-,Chris Montez,The More I See You,-,2,6,,,,
68,-,The Troggs,Wild Thing (Re-Recorded),-,16,6,,,,
69,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,9,,,,
70,-,The Excellents,Coney Island Baby,-,10,1,,,,
71,-,The Capitols,Cool Jerk,-,4,1,,,,
72,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,4,,,,
73,-,Nashville Teens,Tobacco Road,-,7,6,,,,
74,-,Lesley Gore,It's My Party (Single Version),-,2,6,,,,
75,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,10,,,,
76,-,Billy J. Kramer & The Dakotas,Bad to Me,-,14,3,,,,
77,-,The Vogues,My Special Angel,-,3,7,,,,
78,-,The Beach Boys,God Only Knows (Live),-,13,6,,,,
79,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,33,1,,,,
80,-,Allan Sherman,"Hello Muddah, Hello Fadduh!",-,18,3,,,,
81,-,Petula Clark,Don't Sleep In the Subway,-,23,4,,,,
82,-,Ohio Express,Chewy Chewy,-,82,1,,,,
83,up,Excellents,Coney Island Baby,83,10,4,,,,
84,down,Bob Dylan,Just Like a Woman,74,3,16,,,,
85,-,Burl Ives,Funny Way of Laughin',-,9,5,,,,
86,-,The Cyrkle,Turn Down Day,-,7,2,,,,
87,down,Carpenters,(They Long To Be) Close To You,78,2,10,,,,
88,-,Sonny & Cher,The Beat Goes On,-,1,11,,,,
89,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,15,1,,,,
90,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,2,,,,
91,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,4,,,,
92,-,Bobby Lewis,Tossin' and Turnin',-,3,1,,,,
93,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,1,,,,
94,-,Jimmy Clanton,Venus in Blue Jeans,-,10,4,,,,
95,-,Ola & The Janglers,Let's Dance (feat. The Janglers),-,69,2,,,,
96,down,The Crystals,There's No Other (Like My Baby),75,55,2,,,,
97,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,15,1,,,,
98,-,The Newbeats,Break Away (From That Boy),-,48,2,,,,
99,-,Orlons,Don't Hang Up,-,8,2,,,,
100,-,The Stereos,I Really Love You,-,17,1,,,,
