Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe South,Don't It Make You Want to Go Home,-,1,31,,,,
2,-,Victor Lundberg,An Open Letter to My Teenage Son,-,2,1,,,,
3,-,Little Eva,Let's Turkey Trot,-,3,8,,,,
4,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,16,,,,
5,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,3,,,,
6,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,5,,,,
7,-,Peter & Gordon,To Know You Is to Love You,-,3,11,,,,
8,-,The Beach Boys,Surfin' U.S.A.,-,5,22,,,,
9,-,The Righteous Brothers,Unchained Melody,-,1,28,,,,
10,-,Brian Hyland,Ginny Come Lately,-,10,2,,,,
11,-,The Tornados,The Ice Cream Man,-,11,1,,,,
12,-,Dale Hawkins,Susie Q (Digitally Remastered),-,12,2,,,,
13,-,Thurston Harris,Little Bitty Pretty One,-,8,8,,,,
14,up,The Ronettes,Be My Baby,15,3,20,,,,
15,-,The Teen Queens,Eddie My Love (Digitally Remastered),-,15,2,,,,
16,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,9,,,,
17,-,Simon & Garfunkel,Bridge Over Troubled Water,-,17,1,,,,
18,-,Argent,Hold Your Head Up,-,3,19,,,,
19,-,Gene Pitney,Heaven Held,-,19,2,,,,
20,-,Phil Phillips & The Twilights,Sea of Love,-,20,1,,,,
21,-,Peter & Gordon,True Love Ways,-,3,5,,,,
22,-,Brenda Lee,Swett Nothin's,-,22,2,,,,
23,-,The Searchers,Needles & Pins,-,10,9,,,,
24,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,7,,,,
25,-,Pat Boone,Sugar Moon,-,25,1,,,,
26,-,Dee Dee Sharp,Riding the Waves,-,26,2,,,,
27,-,Gerry & The Pacemakers,How Do You Do It (Rerecorded),-,27,3,,,,
28,-,Gary Lewis & The Playboys,You Don't Have To Paint Me a Picture,-,28,1,,,,
29,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,8,,,,
30,-,Sandie Shaw,Always Something There to Remind Me (Re-Recorded),-,30,2,,,,
31,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,12,,,,
32,-,Rick Nelson,Garden Party,-,2,41,,,,
33,-,Chuck Berry,Maybellene,-,9,2,,,,
34,-,Neil Diamond,Holly Holy (Single Version),-,3,13,,,,
35,-,Terry Stafford,Suspicion,-,11,8,,,,
36,-,Sandy Posey,A Single Girl,-,36,6,,,,
37,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,9,,,,
38,-,The Animals,We've Gotta Get Out of This Place,-,1,24,,,,
39,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,39,1,,,,
40,up,Carly Simon,Anticipation,57,40,9,,,,
41,up,Ferrante & Teicher & Teicher,Exodus,89,41,3,,,,
42,-,Gaither & Mel Tillis,Coca Cola Cowboy (Live),-,11,2,,,,
43,-,Donna Loren,"Beach Blanket Bingo (From ""Beach Blanket Bingo"")",-,38,3,,,,
44,-,The Everly Brothers,Cathy's Clown,-,9,9,,,,
45,-,Roy Hamilton,Don't Let Go (Remastered),-,19,7,,,,
46,up,Carpenters,Please Mr. Postman (1991 Remix),85,25,5,,,,
47,down,Dion & The Belmonts,Where or When,42,1,19,,,,
48,-,Johnny Rivers,Memphis,-,33,6,,,,
49,up,Ellie Gee & The Jets,Red Corvette,93,6,4,,,,
50,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,8,,,,
51,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,16,2,,,,
52,-,The Animals,The House of the Rising Sun,-,5,3,,,,
53,-,Neil Diamond,Play Me,-,12,9,,,,
54,-,Amy Grant,"My Jesus, I Love Thee",-,54,1,,,,
55,-,Lesley Gore,Maybe I Know,-,2,18,,,,
56,-,Bruce Channel,Hey! Baby,-,12,5,,,,
57,-,Ketty Lester,Love Letters,-,9,18,,,,
58,-,Ricky Nelson,Hello Mary Lou,-,10,4,,,,
59,-,Bee Gees,Words,-,2,27,,,,
60,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,7,,,,
61,-,Ray Peterson,Tell Laura I Love Her,-,6,5,,,,
62,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,23,,,,
63,-,Don Ho,Tiny Bubbles,-,2,19,,,,
64,-,Bobby Sherman,"Easy Come, Easy Go",-,7,9,,,,
65,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,7,,,,
66,-,The Kalin Twins,When (Digitally Remastered),-,11,4,,,,
67,down,The Monkees,I'm a Believer,23,2,36,,,,
68,-,Chubby Checker,Dance the Mess Around,-,10,11,,,,
69,-,Robert Parker,Robert Parker - Barefootin',-,8,24,,,,
70,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,10,,,,
71,down,Joe South,Walk a Mile in My Shoes,47,4,14,,,,
72,-,The Turtles,Elenore,-,3,26,,,,
73,-,Donovan,Wear Your Love Like Heaven,-,35,2,,,,
74,-,Dave Appell & The Applejacks,Bunny Hop,-,19,5,,,,
75,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,16,6,,,,
76,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,13,5,,,,
77,-,The Grass Roots,Sooner or Later (Re-Recorded Version),-,11,3,,,,
78,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,34,3,,,,
79,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,27,,,,
80,-,Tammi Terrell,This Old Heart of Mine (Is Weak for You),-,16,1,,,,
81,-,The Tornados,Telstar,-,58,3,,,,
82,-,SSgt. Barry Sadler,Ballad of the Green Berets (Re-Recorded),-,18,5,,,,
83,-,Mercy,Love (Can Make You Happy),-,2,23,,,,
84,-,Neil Sedaka,Laughter In the Rain,-,20,7,,,,
85,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,14,,,,
86,down,Ray Stevens,Harry the Hairy Ape,56,6,19,,,,
87,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,22,,,,
88,-,Cass Elliot,Dream a Little Dream of Me,-,6,6,,,,
89,-,Don Gibson,"Oh, Lonesome Me",-,42,1,,,,
90,-,Dickey Lee,I Saw Linda Yesterday,-,18,1,,,,
91,-,Elvis Presley,Working On the Building (Take 4),-,91,1,,,,
92,-,The Shirelles,Baby It's You,-,8,12,,,,
93,-,Seals & Crofts,Summer Breeze,-,25,8,,,,
94,-,Elton John,Daniel (Remastered),-,94,1,,,,
95,-,Ricky Nelson,Lonesome Town,-,8,3,,,,
96,down,Roy Orbison,"Oh, Pretty Woman",46,36,6,,,,
97,-,Chubby Checker,Hooka Tooka (Rerecorded),-,97,1,,,,
98,-,Ohio Express,Down At Lulu's,-,6,13,,,,
99,down,The Shirelles,"Welcome Home, Baby",65,3,6,,,,
100,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,26,,,,
