Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,11,,,,
2,-,Gary U.S. Bonds,New Orleans (Rerecorded),-,2,1,,,,
3,-,The Cuff Links & Ron Dante,Tracy,-,3,10,,,,
4,-,The Seekers,Morningtown Ride (Live),-,4,3,,,,
5,-,The Supremes,Baby Love,-,1,3,,,,
6,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,3,,,,
7,-,Johnny Tillotson,Poetry In Motion,-,1,6,,,,
8,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,10,,,,
9,-,The Mamas & The Papas,Do You Wanna Dance (With Studio Chatter),-,9,2,,,,
10,-,Jack Bedient,The Mystic One,-,10,1,,,,
11,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,7,,,,
12,-,Ray Stevens,Ahab the Arab,-,12,2,,,,
13,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,3,7,,,,
14,-,Westlife,Starlight,-,3,5,,,,
15,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,8,,,,
16,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,5,,,,
17,up,Dionne Warwick,This Girl's In Love With You,47,1,26,,,,
18,-,The Vogues,You're the One,-,18,1,,,,
19,-,Herman's Hermits,East West,-,19,12,,,,
20,-,The Monkees,Daydream Believer,-,1,25,,,,
21,-,Carpenters,Top of the World,-,3,12,,,,
22,-,Calum Scott & Darren Espanto,Heaven,-,22,1,,,,
23,-,The Crystals,He's Sure the Boy I Love,-,23,1,,,,
24,-,Pacific Gas & Electric,Are You Ready?,-,18,5,,,,
25,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,25,,,,
26,-,The Supremes,The Happening,-,25,3,,,,
27,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,6,,,,
28,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,9,,,,
29,-,Neil Diamond,Kentucky Woman,-,20,9,,,,
30,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,1,1,,,,
31,-,Alive and Kicking,"Tighter, Tighter",-,4,12,,,,
32,-,Carpenters,Only Yesterday (1991 Remix),-,32,3,,,,
33,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,8,,,,
34,up,Dion,The Wanderer,66,3,7,,,,
35,-,Zoom Karaoke,Here Comes That Feeling (Karaoke Version),-,9,1,,,,
36,-,Dion,Stagger Lee,-,36,2,,,,
37,-,Brook Benton,Another Cup of Coffee,-,8,2,,,,
