Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prelude,After the Goldrush,-,1,1,,,,
2,up,Andy Kim,Baby I Love You,65,2,30,,,,
3,-,Classics IV,Stormy (feat. Dennis Yost),-,3,3,,,,
4,-,ABBA,Waterloo,-,2,13,,,,
5,-,Cher,All I Really Want to Do,-,3,9,,,,
6,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,26,,,,
7,-,Kenny Rogers & The First Edition,Heed The Call,-,1,14,,,,
8,-,Ric Segreto,Don't Know What to Say,-,2,6,,,,
9,-,Sheryn Regis,Sinungaling Mong Puso,-,9,6,,,,
10,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,4,,,,
11,-,Eric Burdon & The Animals,See See Rider,-,9,3,,,,
12,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,9,,,,
13,-,Peter & Gordon,Woman (2003 Remaster) [Mono],-,13,1,,,,
14,-,Simon & Garfunkel,I Am a Rock,-,14,4,,,,
15,-,The Cyrkle,Turn Down Day,-,7,7,,,,
16,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,16,1,,,,
17,-,The Shadows of Knight,Gloria,-,5,5,,,,
18,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,7,,,,
19,-,The Beach Boys,Sloop John B (Single Version),-,19,7,,,,
20,-,Bob Lind,Elusive Butterfly,-,14,5,,,,
21,-,The Duprees,My Own True Love,-,7,7,,,,
22,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,5,,,,
23,-,The Cookies,Girls Grow up Faster Than Boys,-,23,2,,,,
24,-,Kalin Twins,When,-,24,1,,,,
25,-,Manfred Mann,Fox On the Run,-,13,4,,,,
26,-,Stevie Wonder,My Cherie Amour,-,3,5,,,,
27,-,Roger Williams,Born Free,-,25,5,,,,
28,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,15,,,,
29,-,Donovan,Colours,-,29,3,,,,
30,-,Gary Lewis & The Playboys,Count Me In,-,4,8,,,,
31,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,12,4,,,,
32,-,The Shangri-Las,I Can Never Go Home Anymore,-,18,3,,,,
33,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,19,,,,
34,-,The Mamas & The Papas,"Monday, Monday",-,2,13,,,,
35,-,Cher,You Don't Have To Say You Love Me,-,14,4,,,,
36,-,The Animals,The House of the Rising Sun,-,20,2,,,,
37,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,12,,,,
38,-,Brenda Lee,All Alone Am I (Single Version),-,7,4,,,,
39,-,Nancy Sinatra,Good Time Girl,-,17,6,,,,
40,-,B.J. Thomas,Rock and Roll Lullaby,-,1,6,,,,
41,-,Paul & Paula,First Day Back at School,-,41,1,,,,
42,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,6,,,,
43,-,Elvis Presley & The Jordanaires,Long Legged Girl (Alternate Master),-,43,2,,,,
44,-,Bobby Rydell,Little Bitty Girl,-,2,5,,,,
45,up,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),62,17,8,,,,
46,-,Tony Orlando & Dawn,Bless You,-,11,7,,,,
47,-,The Brothers Four,Blue Water Line,-,47,1,,,,
48,-,Connie Francis,Lipstick On Your Collar,-,26,3,,,,
49,-,Ronnie Dove,Hello Pretty Girl,-,49,1,,,,
50,-,The Beach Boys,Don't Worry Baby,-,50,3,,,,
51,-,Jason Derulo,Get Ugly,-,51,1,,,,
52,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,21,4,,,,
53,-,Connie Francis,(He's My) Dreamboat,-,3,3,,,,
54,-,Neil Diamond,Longfellow Serenade,-,7,16,,,,
55,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,44,2,,,,
56,-,Bobby Rydell,Wild One,-,1,5,,,,
57,-,The Four Seasons,Working My Way Back to You,-,57,1,,,,
58,-,Sonny & Cher,The Beat Goes On,-,1,33,,,,
59,-,The Partridge Family,I Think I Love You,-,6,18,,,,
60,-,Donnie Brooks,Mission Bell,-,3,13,,,,
61,-,Roy Orbison,Candy Man,-,28,2,,,,
62,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,18,3,,,,
63,-,The Monkees,Daydream Believer,-,1,27,,,,
64,-,The Vogues,Turn Around and Look At Me,-,16,2,,,,
65,-,The Turtles,Elenore,-,3,19,,,,
66,-,Billy J. Kramer,Bad To Me,-,31,1,,,,
67,-,The Everly Brothers,Cathy's Clown,-,9,4,,,,
68,-,Ed Ames,When the Snow Is On the Roses,-,58,1,,,,
69,-,Neil Diamond,Solitary Man,-,2,9,,,,
70,-,Dion,Lonely Teenager,-,25,7,,,,
71,-,The Friends of Distinction,Going in Circles,-,2,18,,,,
72,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,17,,,,
73,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,6,,,,
74,-,Classics IV,Spooky,-,12,8,,,,
75,-,Zoom Karaoke,Get Back (In the Style of 'The Beatles With Billy Preston'),-,75,2,,,,
76,-,The Righteous Brothers,Rock and Roll Heaven,-,45,2,,,,
77,-,Seals & Crofts,Summer Breeze,-,25,5,,,,
78,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,8,,,,
79,-,Bill Withers,Lean on Me,-,27,4,,,,
80,-,Roy Orbison,Crying,-,6,3,,,,
81,-,Travis & Bob,Tell Him No (Remastered),-,81,1,,,,
82,-,Harry Nilsson,Without You,-,25,4,,,,
83,-,The Friends of Distinction,Grazing In the Grass,-,3,26,,,,
84,-,The Crystals,Little Boy,-,84,1,,,,
85,-,Manfred Mann,Do Wah Diddy Diddy,-,1,30,,,,
86,-,Claudine Longet,Good Day Sunshine,-,12,3,,,,
87,-,Vikki Carr,It Must Be Him,-,4,23,,,,
88,-,The Supremes,"Baby, Baby, Wo Ist Unsere Liebe (Where Did Our Love Go) [German Version]",-,35,2,,,,
89,-,The Beach Boys,Kokomo,-,31,1,,,,
90,-,Lesley Gore,The Old Crowd,-,20,2,,,,
91,down,Claudine Longet,Love Is Blue,51,31,5,,,,
92,-,David Cassidy & The Partridge Family,I Think I Love You,-,86,2,,,,
93,-,Petula Clark,Who Am I?,-,13,8,,,,
94,-,Dave Loggins,Please Come to Boston (Single Version),-,5,4,,,,
95,-,Bobby Bloom,Montego Bay,-,5,22,,,,
96,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,7,,,,
97,-,Rosie & The Originals,Angel Baby (US Version),-,97,1,,,,
98,-,Larry Hall,Sandy (Remastered),-,23,5,,,,
99,-,David Cassidy & The Partridge Family,It's One of Those Nights (Yes Love),-,2,4,,,,
100,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,28,3,,,,
