Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Angels,My Boyfriend's Back (Rerecorded),-,1,1,,,,
2,-,The Monkees,I'm a Believer,-,2,43,,,,
3,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,21,,,,
4,-,Danny & The Juniors,At the Hop (Remastered),-,1,16,,,,
5,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,15,,,,
6,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,16,,,,
7,-,Simon & Garfunkel,At the Zoo,-,4,18,,,,
8,-,Sonny & Cher,I Got You Babe,-,1,19,,,,
9,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,34,,,,
10,-,Tuan Quynh,Thu Bay Chieu Nay,-,10,1,,,,
11,-,The Kalin Twins,When (Digitally Remastered),-,11,5,,,,
12,-,Michael Row & The Boat Ashore,The Highwaymen,-,12,3,,,,
13,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,13,7,,,,
14,-,Jimmy Jones,Good Timin',-,11,14,,,,
15,-,Neil Diamond,Sweet Caroline,-,5,7,,,,
16,-,The Vogues,Turn Around and Look At Me,-,16,8,,,,
17,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,15,,,,
18,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,16,,,,
19,-,Robin Luke,Susie Darlin' (Digitally Remastered),-,9,8,,,,
20,-,The Animals,We've Gotta Get Out of This Place,-,1,27,,,,
21,-,Dawn & Tony Orlando & Dawn,Candida,-,2,22,,,,
22,-,Ohio Express,Down At Lulu's,-,22,6,,,,
23,-,Johnny Mathis,Chances Are,-,23,2,,,,
24,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,19,1,,,,
25,-,B.J. Thomas,Mama,-,8,12,,,,
26,-,Ginny Zee,Bobby Baby,-,26,5,,,,
27,-,Jackie DeShannon,When You Walk In the Room,-,23,9,,,,
28,-,The Impressions,I'm so Proud,-,28,3,,,,
29,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,13,6,,,,
30,-,The Swinging Blue Jeans,Hippy Hippy Shake (Rerecorded),-,14,5,,,,
31,-,Olivia Newton-John,I Honestly Love You,-,7,3,,,,
32,-,The Winstons,Color Him Father,-,12,6,,,,
33,-,The Rose Garden,Next Plane to London,-,10,23,,,,
34,-,Bobby Vinton,Mr. Lonely,-,6,9,,,,
35,-,The Versionarys,Afternoon Delight ((Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]) [(Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]],-,35,4,,,,
36,-,Horst Jankowski,A Walk in the Black Forest,-,8,7,,,,
37,-,The Crests,Trouble In Paradise (Re-Recorded),-,37,1,,,,
38,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Hold Tight!,-,38,1,,,,
39,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,11,,,,
40,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,11,,,,
41,-,Soul Children,I'll Be the Other Woman,-,41,1,,,,
42,-,The Friends of Distinction,Going in Circles,-,2,28,,,,
43,-,Dion & The Belmonts,Where or When,-,1,24,,,,
44,-,Preston Epps,Bongo Rock (Re-Recorded),-,44,3,,,,
45,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,13,7,,,,
46,-,Eddie Fisher,Cindy Oh Cindy (Digitally Remastered),-,23,4,,,,
47,-,The Hollies,Sorry Suzanne,-,10,2,,,,
48,-,The Searchers,Needles and Pins,-,48,2,,,,
49,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,15,,,,
50,up,Dusty Springfield,The Windmills of Your Mind,53,17,6,,,,
51,-,The Shirelles,"Welcome Home, Baby",-,3,11,,,,
52,-,Dave Loggins,Please Come to Boston (Single Version),-,5,6,,,,
53,-,Lloyd Price,Lady Luck,-,53,1,,,,
54,-,The Dovells,You Can't Sit Down,-,3,13,,,,
55,-,Brenda Lee,Walkin' to New Orleans,-,55,1,,,,
56,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,13,,,,
57,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,16,,,,
58,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,13,,,,
59,-,Vic Dana,Red Roses for a Blue Lady,-,21,10,,,,
60,-,Bee Gees,First of May,-,4,13,,,,
61,-,The Grass Roots,The River Is Wide (Re-recorded),-,6,3,,,,
62,-,Johnny Nash,Cupid,-,17,5,,,,
63,-,Connie Francis,You're Gonna Miss Me,-,29,4,,,,
64,-,Gerry & The Pacemakers,Ferry Across the Mersey (Re-Recorded),-,64,1,,,,
65,-,Linda Ronstadt,You're No Good (Remastered),-,22,5,,,,
66,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,10,6,,,,
67,up,Hot Butter,Popcorn,78,19,16,,,,
68,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,20,5,,,,
69,-,Loggins & Messina,I Like It Like That (Single Version),-,30,2,,,,
70,-,The Beach Boys,"Help Me, Rhonda",-,3,15,,,,
71,-,Mark Lindsay,Arizona,-,12,14,,,,
72,-,Frankie Avalon,Ginger Bread,-,72,2,,,,
73,-,Thurston Harris,Little Bitty Pretty One,-,8,12,,,,
74,-,Dorsey Burnette,Hey Little One,-,28,2,,,,
75,-,The Buckinghams,Where Did You Come From,-,75,1,,,,
76,-,The Lemon Pipers,Green Tambourine,-,2,14,,,,
77,down,Bobby Bloom,Montego Bay,57,5,31,,,,
78,-,Cher,"Gypsies, Tramps and Thieves",-,2,39,,,,
79,-,Harry Chapin,Cat's in the Cradle,-,12,12,,,,
80,-,Cass Elliot,Dream a Little Dream of Me,-,6,11,,,,
81,-,The Viscounts,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,81,1,,,,
82,-,Dobie Gray,Drift Away,-,11,8,,,,
83,-,Bobby Rydell,Wild One,-,1,12,,,,
84,-,Connie Francis,Stupid Cupid,-,25,5,,,,
85,-,The Shirelles,Soldier Boy,-,5,28,,,,
86,-,The Grass Roots,Where Were You When I Needed You,-,15,4,,,,
87,-,The Chiffons,Sailor Boy,-,7,8,,,,
88,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,22,,,,
89,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,17,,,,
90,-,The Martins,Count Your Blessings,-,35,2,,,,
91,-,The Maranatha! Singers,Heavenly Father,-,91,1,,,,
92,-,The McCoys,Fever,-,2,27,,,,
93,-,Connie Francis,Everybody's Somebody's Fool,-,3,13,,,,
94,-,Ron Holden,Love You So,-,94,1,,,,
95,-,Nancy Sinatra,Lightning's Girl,-,3,24,,,,
96,-,Wilson Pickett,Land of 1000 Dances,-,41,13,,,,
97,-,Rick Nelson,It's Late,-,4,3,,,,
98,-,Jan & Dean,Dead Man's Curve,-,22,11,,,,
99,-,Carpenters,Please Mr. Postman,-,4,6,,,,
100,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,11,,,,
