Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,183,,,,
2,up,HONNE,no song without you,2,1,149,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,43,,,,
4,up,Stray Kids,MANIAC,5,1,60,,,,
5,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,71,87,2020-06-07,87,2020-06-07
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,183,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,84,,,,
8,up,Martin Arteta,Past Lives,12,6,114,,,,
9,down,Owl City,Fireflies,8,2,183,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,183,,,,
11,up,HONNE,free love,13,2,149,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,183,,,,
13,down,Dipha Barus,All Good (feat. Nadin),10,4,183,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,9,9,30,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,16,2,34,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,2,183,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,179,,,,
18,down,SHAUN,Way Back Home,15,3,183,,,,
19,up,Billie Eilish,ocean eyes,19,7,46,67,2019-12-29,67,2019-12-29
20,down,INTERWORLD,Metamorphosis,18,10,33,,,,
21,up,Clean Bandit,Higher (feat. iann dior),22,4,105,,,,
22,down,Dipha Barus,No One Can Stop Us (feat. Kallula),21,5,183,,,,
23,up,"Fred again.., Skrillex & Four Tet",Baby again..,30,19,8,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,19,70,,,,
25,down,Petit Biscuit,Sunset Lover,23,4,183,,,,
26,up,HONNE,la la la that’s how it goes,26,2,149,,,,
27,up,Alina Baraz,Electric (feat. Khalid),32,14,162,,,,
28,down,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),25,23,10,,,,
29,up,Moca Cabana,Cuddle Rugs,31,22,14,,,,
30,up,Finding Hope,3:00 Am,38,6,183,,,,
31,up,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),41,24,21,,,,
32,up,Kordhell,Murder In My Mind,35,11,42,,,,
33,up,M.I.A.,Bad Girls,33,14,87,,,,
34,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,34,29,33,,,,
35,down,TWISTED,Worth Nothing,28,11,24,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,9,183,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,3,77,,,,
38,down,Whisnu Santika & Bravy,Big Booty,29,2,22,,,,
39,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),52,9,8,,,,
40,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,37,33,16,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,12,158,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,181,,,,
43,down,The Cinematic Orchestra,To Build a Home,40,18,129,,,,
44,up,FKJ,Vibin' Out with (((O))),44,23,157,,,,
45,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,39,17,6,,,,
46,up,Meduza,Upside Down (feat. Poppy Baskcomb),47,16,4,,,,
47,down,PNAU & Khalid,The Hard Way,27,8,9,,,,
48,up,Owl City,Vanilla Twilight,49,23,147,,,,
49,up,Flume,Never Be Like You (feat. Kai),50,2,166,,,,
50,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,42,39,6,,,,
51,up,Tykho,Bergamot,56,28,28,,,,
52,up,Quantum Voyage,Atmospheric River,59,49,3,,,,
53,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],80,53,48,,,,
54,up,DJ Fronteo,She Knows (Tiktok) [Remix],79,54,2,,,,
55,up,"Skrillex, Fred again.. & Flowdan",Rumble,60,11,18,,,,
56,down,Øneheart & reidenshi,snowfall (Sped Up),48,27,17,,,,
57,down,The Walkers & Alan Walker,Unity,55,25,41,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),61,20,113,,,,
59,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),62,45,5,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,19,149,,,,
61,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,51,15,29,,,,
62,up,Disclosure,Omen (feat. Sam Smith),76,20,119,,,,
63,down,Men I Trust,Lauren,54,20,53,,,,
64,up,The Sound of Quiet,Soft Sands,72,29,7,,,,
65,down,M83,Midnight City,53,21,146,,,,
66,up,IJUL WG,SOUND JJ ZERSOFBOY,73,62,8,,,,
67,down,Dxrk ダーク,RAVE,66,22,55,,,,
68,up,Moca Cabana,Gentle Whispers,68,63,3,,,,
69,up,Breakbot,Baby I'm Yours (feat. Irfane),83,16,163,,,,
70,down,Empire of the Sun,Walking On a Dream,57,19,86,,,,
71,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,14,12,,,,
72,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),91,13,3,,,,
73,down,Beddy,Gnite Orion,70,61,3,,,,
74,down,Memory Phoam,floating.,69,59,3,,,,
75,down,Ariska Project,DJ Dayak Full Bass,65,65,4,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),64,23,21,,,,
77,up,FKJ,Skyline,82,26,96,,,,
78,up,Bos Sawit,DJ Rungkad Slow Bass (Remix),92,31,19,,,,
79,down,TranquiLofi,Healing Beats,78,47,18,,,,
80,-,DJ OLD,SOMEBODYS PLEASURE,-,80,1,,,,
81,up,midnite library,Gracious Grind,85,81,5,,,,
82,up,Porter Robinson & Madeon,Shelter,98,23,67,,,,
83,down,Yudha Paramata,Alah Batahun rantau Manjadi Labuahan Hiduik,58,15,3,,,,
84,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,10,143,,,,
85,up,apollw & IzaBeats,memórias póstumas,88,49,24,,,,
86,up,YIIN,SHEN,96,86,3,,,,
87,-,HONNE,by my side,-,6,112,,,,
88,-,ARJUNA PRESENT,DOMBA KURING BOOTLEG,-,57,6,,,,
89,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),97,71,6,,,,
90,-,SG Lewis,Dreaming (feat. Bruno Major),-,90,1,,,,
91,down,Gustixa,Lemon Tree,90,15,79,,,,
92,down,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),87,52,13,,,,
93,-,moonrivver,Calm Shiver,-,79,1,,,,
94,down,Yaeji,raingurl,71,17,151,,,,
95,-,Yawnathan,Weightless Evening,-,95,1,,,,
96,down,Flight Facilities,Crave You (feat. Giselle),86,28,82,,,,
97,-,Dj TikTok Viral,DJ CAMPURAN TELAHAPE TERBARU 2022,-,53,12,,,,
98,down,M83,Wait,84,43,108,,,,
99,down,Shouse,Love Tonight,81,13,83,,,,
100,down,Skrillex & Bobby Raps,Leave Me Like This,95,28,15,,,,
