Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,28,,,,
2,up,Chromatics,Girls Just Wanna Have Some,4,2,19,,,,
3,down,Owl City,Fireflies,2,2,236,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,3,2,87,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,236,,,,
6,up,Roni Joni,Pachanga (Roni Joni Edit),6,5,11,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,219,,,,
8,up,Øneheart & reidenshi,Snowfall,9,1,96,,,,
9,up,HONNE,no song without you,10,1,202,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,236,,,,
11,up,Stray Kids,MANIAC,11,1,113,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,2,236,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,137,,,,
14,up,Clean Bandit,Higher (feat. iann dior),16,4,158,,,,
15,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,61,,,,
16,down,Eternxlkz,SLAY!,15,15,7,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,236,,,,
18,down,Whisnu Santika & Bravy,Big Booty,17,2,75,,,,
19,up,Dipha Barus,All Good (feat. Nadin),19,4,236,,,,
20,up,HONNE,free love,21,2,202,,,,
21,down,VOJ & Narvent,Memory Reboot,20,8,41,,,,
22,up,TAMPIAS FAMS,Daboy,35,4,18,,,,
23,down,Dipha Barus,No One Can Stop Us (feat. Kallula),22,5,236,,,,
24,up,DJ BUNCIT,Dj Gak Pake Lama,24,20,7,,,,
25,up,Adnan Veron & JayJax,Shake It Up,28,18,33,,,,
26,down,Eternxlkz,BRODYAGA FUNK,23,23,14,,,,
27,up,Empire of the Sun,Walking On a Dream,31,19,138,,,,
28,down,SHAUN,Way Back Home,26,3,236,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,236,,,,
30,down,Owl City,Vanilla Twilight,27,23,200,,,,
31,up,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),38,28,5,,,,
32,down,Petit Biscuit,Sunset Lover,29,4,236,,,,
33,down,M.I.A.,Bad Girls,30,14,140,,,,
34,up,HONNE,la la la that’s how it goes,37,2,202,,,,
35,up,The Cinematic Orchestra,To Build a Home,40,18,182,,,,
36,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),33,13,56,,,,
37,down,David Guetta,Love Don't Let Me Go (Original Edit),36,35,20,,,,
38,up,M83,Midnight City,39,21,199,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,232,,,,
40,up,Kina,Get You the Moon (feat. Snøw),42,2,236,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),45,20,165,,,,
42,up,Disclosure,Omen (feat. Sam Smith),44,20,172,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,234,,,,
44,up,David Guetta,Titanium (feat. Sia),57,35,19,,,,
45,up,"Fred again.., Lil Yachty & Overmono",stayinit,46,22,11,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,12,211,,,,
47,down,salute,saving flowers (feat. Rina Sawayama),41,41,3,,,,
48,up,INTERWORLD,Metamorphosis,49,10,86,,,,
49,up,Aureolin Sky,Elixir,64,49,2,,,,
50,up,Kayba,We Met In a Dream,52,34,11,,,,
51,down,Eternxlkz,ENOUGH!,50,41,9,,,,
52,up,Alina Baraz,Electric (feat. Khalid),53,14,215,,,,
53,down,Finding Hope,3:00 Am,51,6,236,,,,
54,down,Marconi Union,"Weightless, Pt. 1",47,2,67,,,,
55,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,3,129,,,,
56,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),60,22,31,,,,
57,down,Moca Cabana,Cuddle Rugs,55,22,67,,,,
58,up,Laffey,Nocturnal,58,53,6,,,,
59,up,olea,Say Goodbye,68,59,6,,,,
60,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,91,58,2,,,,
61,up,Tyla,Getting Late (feat. Kooldrink),72,61,3,,,,
62,up,FKJ,Vibin' Out with (((O))),77,23,209,,,,
63,down,Kordhell,Murder In My Mind,56,11,95,,,,
64,down,Elk Beats,Worlds Away,62,50,8,,,,
65,-,Charli XCX,360,-,13,1,,,,
66,up,VOJ & Narvent,Memory Reboot (Slowed),79,36,37,,,,
67,up,S3BZS,Montagem - Pr Funk,69,31,18,,,,
68,up,Gabrielle,Dreams,76,26,50,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,19,202,,,,
70,down,Men I Trust,Lauren,63,20,106,,,,
71,up,Ornithology,Birdbath,74,38,15,,,,
72,-,D0d.,True Love,-,52,24,,,,
73,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,45,54,,,,
74,down,Farelane,Infinisphere,65,65,3,,,,
75,up,Farelane,Cloud Sailing,81,75,2,,,,
76,down,olea,In the Garden,70,59,5,,,,
77,up,OK Chamomile,Cyrene's Solace,83,77,3,,,,
78,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,92,14,50,,,,
79,down,"Skrillex, Fred again.. & Flowdan",Rumble,73,11,53,,,,
80,down,Elk Beats,Midwinter Moon,78,50,14,,,,
81,down,Stray Kids,Hall of Fame,61,1,50,,,,
82,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,82,15,62,,,,
83,down,Justice,Neverender,34,34,3,,,,
84,down,M83,Wait,80,43,145,,,,
85,down,Lomme,Dreaming By the Lemon Tree,75,36,18,,,,
86,-,M83,Outro,-,86,2,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,87,1,,,,
88,down,Antent,Hope To See You Again,84,55,43,,,,
89,-,hbrp,Saviour,-,83,4,,,,
90,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),87,50,39,,,,
91,-,Bravy & East Blake,F With My G,-,20,26,,,,
92,-,Nordic Lights,Space and Time,-,92,1,,,,
93,-,FKJ,Skyline,-,26,113,,,,
94,-,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),-,35,32,,,,
95,-,Farelane,Dream Voyage,-,95,1,,,,
96,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,35,48,,,,
97,down,ITZY,Not Shy (English Ver.),93,18,46,,,,
98,down,Illenium,Fractures (feat. Nevve),88,44,50,,,,
99,-,Röyksopp,Don't Go,-,33,32,,,,
100,-,Kayba,Under the Stars,-,46,16,,,,
