Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,22,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,26,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,26,,,,
5,up,Petit Biscuit,Sunset Lover,5,4,26,,,,
6,up,SHAUN,Way Back Home,7,3,26,,,,
7,down,Finding Hope,3:00 Am,6,6,26,,,,
8,up,Delayde,North Fell,12,8,26,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,26,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,26,,,,
11,down,Kina & yaeow,Wish I Was Better,8,5,4,,,,
12,down,Dipha Barus,All Good (feat. Nadin),11,4,26,,,,
13,up,brillion.,Hibernation,15,13,10,,,,
14,up,Delayde,Quiet Humans,14,14,26,,,,
15,up,James Blake,You're Too Precious,32,15,2,,,,
16,up,G Mills,Lilac,16,14,26,,,,
17,up,baechulgi,Reflection,18,17,26,,,,
18,down,Dipha Barus,No One Can Stop Us (feat. Kallula),13,5,26,,,,
19,up,Anxious,Sonder,21,18,25,,,,
20,up,Chris Mazuera & Brillion,Juniper,22,15,20,,,,
21,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,20,20,12,,,,
22,up,Laffey,Zzz...,24,22,20,,,,
23,up,Behind Clouds,Self-Love (Instrumental),25,23,24,,,,
24,down,HM Surf,Couch Day,17,17,26,,,,
25,up,Shallou & Zachary Knowles,Mutual Love,35,6,8,,,,
26,up,H1 & Essence,Disappear,27,23,24,,,,
27,up,Nakuru,A Beautiful Ending,56,24,2,,,,
28,up,sagun,Circles,31,26,17,,,,
29,down,Delayde & Hemond,Sombalyer,26,26,5,,,,
30,up,brillion.,Routine.,39,30,23,,,,
31,up,Fractal Designs,Seahorses,57,21,2,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,11,26,,,,
33,down,Owl City,Fireflies,19,2,26,,,,
34,up,Disclosure,Latch (feat. Sam Smith),46,2,26,,,,
35,up,Domandal,Alyssum,36,35,16,,,,
36,down,fantompower,tranquil wave,34,28,26,,,,
37,up,Weird Genius,WKWK Land (feat. Chandra Liow),37,11,7,72,2019-11-17,72,2019-11-17
38,down,Hippie Sabotage,Devil Eyes,28,17,17,,,,
39,up,Rubycon Sunset,Sweetness and Light,63,39,2,,,,
40,up,Cosmo's Midnight & Ruel,Down for You,49,13,14,,,,
41,up,Magnetic Dreams,It's Love,44,31,4,,,,
42,up,Lake Orchard,The Sea and the Sand,48,36,6,,,,
43,up,My Arctic Dreams,Ethereal,58,32,2,,,,
44,down,Elderbrook & Rudimental,Something About You,33,2,26,,,,
45,up,The Glass Arcade,Sunflower,82,35,2,,,,
46,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,33,1,,,,
47,-,Låpsley,Sadness is a Shade of Blue,-,41,5,,,,
48,up,SG Lewis,Chemicals,76,48,2,,,,
49,up,LFO Waves,Circular Wave Forms.,69,35,4,,,,
50,down,Alina Baraz,Electric (feat. Khalid),41,14,26,,,,
51,up,Elderbrook,Numb (Chill Mix),52,11,4,,,,
52,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),30,10,25,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,9,26,,,,
54,up,Alex Lustig,Endless,100,30,8,,,,
55,up,Cooper Sams,Deep Dreams,83,44,16,,,,
56,up,Cloud Babies,Blue Skies,64,56,4,,,,
57,down,Weird Genius,FLICKSHOT (feat. Charita Utami),53,14,10,,,,
58,up,Nakuru,Waves on a Quiet Sea,90,55,4,,,,
59,down,SG Lewis & Clairo,Throwaway,42,4,26,,,,
60,-,Hayden James & Icona Pop,Right Time,-,8,1,,,,
61,down,Breakbot,Baby I'm Yours (feat. Irfane),40,16,26,,,,
62,-,June Marieezy,Fly (FKJ Remix),-,62,5,,,,
63,up,Rain Sounds,Rain Sounds,71,16,24,,,,
64,up,NEFFEX,Grateful,89,26,13,,,,
65,up,Eluvium,Virga I (ii),87,50,4,,,,
66,up,Flume,Never Be Like You (feat. Kai),73,2,26,,,,
67,down,Yorokobi,Atmosphere,55,33,5,,,,
68,down,Jonas Munk,Eastern Horizon,67,50,5,,,,
69,down,Filterscape,Partial Affinity Field,66,52,6,,,,
70,down,Wind Speaks,Clear Moon,54,49,6,,,,
71,-,Jessy Lanza,Face,-,71,1,,,,
72,down,Dusted Leaves,Sirocco,70,70,2,,,,
73,-,"Rain Sounds, Raining Music",Rain 4,-,47,2,,,,
74,down,Aerial Love,Magic Light,43,26,4,,,,
75,up,Porter Robinson & Madeon,Shelter,85,23,26,,,,
76,-,Little Dragon,Hold On,-,10,12,,,,
77,down,DCT,Ftp,50,29,5,,,,
78,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,78,1,,,,
79,-,Holistic Dreams,Cloudless Skies,-,32,6,,,,
80,-,M83,Midnight City,-,21,22,,,,
81,-,Yorokobi,Dream,-,63,8,,,,
82,-,Sapphire Waters,Still Now,-,66,6,,,,
83,down,Teqkoi,You Broke My Heart Again (feat. Aiko),38,38,10,,,,
84,-,"Shallou, Daya & Felix Cartal",Older (Felix Cartal Remix),-,84,1,,,,
85,down,Yorokobi,Weightless,74,56,3,,,,
86,-,Yorokobi,Stillness,-,46,4,,,,
87,-,Arbee,Pris,-,56,9,,,,
88,up,Antarctic Wastelands,Hidden,97,69,8,,,,
89,-,LFO Waves,Underwater Gold Dust.,-,71,6,,,,
90,-,Whethan,So Good (feat. bülow),-,90,1,,,,
91,down,Magnetic Dreams,Today,81,68,4,,,,
92,down,Fourtwnty,Kusut (Lofi Version),68,41,12,,,,
93,-,"Rain Sounds, Raining Music",Rain 1,-,26,5,,,,
94,down,Akureyri,Gentle Avalanche,65,50,5,,,,
95,down,Finding Hope,Love,59,33,16,,,,
96,down,Rubycon Sunset,Between Waking and Sleeping,61,61,5,,,,
97,down,Shallou & RIAH,Lie,75,23,24,,,,
98,down,Drifting Phonetics,Patterns of Gravitation,78,54,4,,,,
99,down,My Arctic Dreams,Mirage,77,69,2,,,,
100,down,Tom Middleton,Sleep 2 (Ocean),92,56,4,,,,
