Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,176,,,,
2,up,Øneheart & reidenshi,Snowfall,2,1,36,,,,
3,up,HONNE,no song without you,3,1,142,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,77,,,,
5,down,Stray Kids,MANIAC,4,1,53,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,64,87,2020-06-07,87,2020-06-07
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,176,,,,
8,up,Martin Arteta,Past Lives,8,6,107,,,,
9,up,NewJeans,Attention (Mixed),9,2,13,,,,
10,up,HONNE,free love,12,2,142,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,176,,,,
12,down,Owl City,Fireflies,10,2,176,,,,
13,up,PNAU & Khalid,The Hard Way,72,8,2,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,2,176,,,,
15,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,13,9,23,,,,
16,up,Dipha Barus,All Good (feat. Nadin),16,4,176,,,,
17,up,SHAUN,Way Back Home,17,3,176,,,,
18,down,INTERWORLD,Metamorphosis,15,10,26,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,172,,,,
20,up,Men I Trust,Lauren,42,20,46,,,,
21,down,Billie Eilish,ocean eyes,18,7,39,67,2019-12-29,67,2019-12-29
22,down,Clean Bandit,Higher (feat. iann dior),21,4,98,,,,
23,up,Dipha Barus,No One Can Stop Us (feat. Kallula),23,5,176,,,,
24,up,HONNE,la la la that’s how it goes,29,2,142,,,,
25,down,TWISTED,Worth Nothing,22,11,17,,,,
26,down,Kordhell,Murder In My Mind,25,11,35,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,176,,,,
28,down,Finding Hope,3:00 Am,26,6,176,,,,
29,up,M.I.A.,Bad Girls,34,14,80,,,,
30,down,Petit Biscuit,Sunset Lover,27,4,176,,,,
31,up,Øneheart & reidenshi,snowfall (Sped Up),31,27,10,,,,
32,down,Whisnu Santika & Bravy,Big Booty,30,2,15,,,,
33,down,Moca Cabana,Cuddle Rugs,32,22,7,,,,
34,-,JKT48,Dialog dengan Kenari - Kurumi to Dialogue (New Era Version),-,31,1,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,19,63,,,,
36,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),28,24,14,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,3,70,,,,
38,up,Men I Trust,Tailwhip,88,38,11,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,176,,,,
40,up,Alina Baraz,Electric (feat. Khalid),46,14,155,,,,
41,up,"Skrillex, Fred again.. & Flowdan",Rumble,45,11,11,,,,
42,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),20,20,3,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,12,151,,,,
44,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,37,29,26,,,,
45,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,33,33,9,,,,
46,down,Flume,Never Be Like You (feat. Kai),41,2,159,,,,
47,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,39,14,5,,,,
48,up,Tykho,Bergamot,48,28,21,,,,
49,up,The Cinematic Orchestra,To Build a Home,49,18,122,,,,
50,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),43,10,137,,,,
51,up,The Walkers & Alan Walker,Unity,60,25,34,,,,
52,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,56,15,22,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,53,2,27,,,,
54,down,Owl City,Vanilla Twilight,47,23,140,,,,
55,up,Empire of the Sun,Walking On a Dream,57,19,79,,,,
56,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),58,23,3,,,,
57,down,Skrillex & Bobby Raps,Leave Me Like This,50,28,9,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,11,174,,,,
59,down,FKJ,Vibin' Out with (((O))),44,23,150,,,,
60,down,M83,Midnight City,55,21,139,,,,
61,up,TranquiLofi,Healing Beats,63,47,11,,,,
62,down,Dxrk ダーク,RAVE,59,22,48,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,19,142,,,,
64,up,M.I.A.,Paper Planes,95,34,76,,,,
65,down,Cashmere Cat,Quit (feat. Ariana Grande),61,20,106,,,,
66,down,Disclosure,Omen (feat. Sam Smith),62,20,112,,,,
67,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,51,46,5,,,,
68,down,apollw & IzaBeats,memórias póstumas,67,49,17,,,,
69,down,Lomme,Home At Last,68,58,13,,,,
70,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,71,14,11,,,,
71,up,g3ox_em,GigaChad Theme (Phonk House Version),83,62,8,,,,
72,down,Dipta Fvnky,Dj Old El Perdon X Melody Sloww Bass,65,51,15,,,,
73,up,Breakbot,Baby I'm Yours (feat. Irfane),81,16,156,,,,
74,up,Soiboi & Kioshi,The Wind is Ringing,74,42,19,,,,
75,up,Aureolin Sky,Reawaken,76,75,2,,,,
76,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,19,1,,,,
77,up,Róisín Murphy,CooCool,84,77,2,,,,
78,up,M83,Wait,78,43,101,,,,
79,up,Aureolin Sky,Starlight,89,57,9,,,,
80,down,D0d.,True Love,75,52,19,,,,
81,-,The Sound of Quiet,Soft Sands (Rain),-,42,1,,,,
82,-,Distronica,Daylight,-,75,6,,,,
83,-,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),-,9,1,,,,
84,-,Bungoesman,Tidur Berdiri,-,74,5,,,,
85,down,Flight Facilities,Crave You (feat. Giselle),79,28,77,,,,
86,down,Yaeji,raingurl,77,17,145,,,,
87,down,FKJ,Skyline,66,26,92,,,,
88,down,Bos Sawit,DJ Rungkad Slow Bass (Remix),54,31,16,,,,
89,down,Skrillex & BEAM,Selecta,70,22,4,,,,
90,-,Men I Trust,You Deserve This,-,90,1,,,,
91,down,Yuda Beat,Dj Koplo Asmalibrasi,82,82,2,,,,
92,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),93,26,16,,,,
93,down,Gustixa,Lemon Tree,80,15,72,,,,
94,down,Shouse,Love Tonight,86,13,79,,,,
95,up,COLCO,resolving,98,17,39,,,,
96,-,DJ Fronteo,Do Ya Like Vs Resonance (Mashup) [Remix],-,73,2,,,,
97,-,R.O.B.I.N.,Omg,-,87,1,,,,
98,down,Cosmo's Midnight & Ruel,Down for You,92,13,111,,,,
99,-,ARJUNA PRESENT,DOMBA KURING BOOTLEG,-,57,1,,,,
100,-,DJ BLEVY,It Will Be Fine,-,72,1,,,,
