Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,50,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,84,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,80,,,,
4,up,Disclosure,Latch (feat. Sam Smith),14,2,84,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,84,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,43,99,2020-10-11,61,2020-11-01
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,84,,,,
8,up,SHAUN,Way Back Home,8,3,84,,,,
9,down,Finding Hope,3:00 Am,7,6,84,,,,
10,up,Petit Biscuit,Sunset Lover,11,4,84,,,,
11,up,Owl City,Fireflies,15,2,84,,,,
12,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,84,,,,
13,up,HONNE,free love,13,2,50,,,,
14,down,Marconi Union,"Weightless, Pt. 1",10,2,5,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,84,,,,
16,up,Clean Bandit,Higher (feat. iann dior),17,4,20,,,,
17,up,Kina & yaeow,Wish I Was Better,26,5,62,,,,
18,down,Dipha Barus,All Good (feat. Nadin),12,4,84,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,84,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,11,84,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),20,18,22,92,2021-04-25,92,2021-04-25
22,up,Delayde,North Fell,23,8,84,,,,
23,up,Mello Tonin,Birdsong,40,17,10,,,,
24,up,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,64,19,2,,,,
25,up,LuaLua,Bed,38,18,16,,,,
26,up,Moledro,Riko,32,15,12,,,,
27,up,Charmer & Klay & Pointy Features,Lucid Dream,31,20,8,,,,
28,down,Rendy Pandugo,FAR (feat. Reikko) [Remix],9,9,3,,,,
29,down,HONNE,la la la that’s how it goes,22,2,50,,,,
30,down,Yakubu,Bozley,29,16,15,,,,
31,up,Sxmniak & coldbrew,Constellations,46,21,21,,,,
32,up,Alina Baraz,Electric (feat. Khalid),79,14,82,,,,
33,up,afternoon bike ride,Interconnected,39,12,11,,,,
34,up,Somni & Harris Cole,Dusk,45,15,12,,,,
35,up,Teemid,L.A.,81,35,2,,,,
36,up,niquo & Nowun,uno,44,12,2,,,,
37,up,v i v & nobuddy,Tea Rose,51,22,14,,,,
38,down,Shrimpnose,Cherish,37,20,31,,,,
39,up,3D Tunnel,Noting,96,14,2,,,,
40,down,3D Tunnel,In The Living Room,27,15,10,,,,
41,up,Nite Crawler,Rest,42,14,10,,,,
42,up,Martin Arteta,Past Lives,72,6,24,,,,
43,down,Tykho,Wake Up,35,14,11,,,,
44,up,Nite Crawler,Night Stroll,48,18,7,,,,
45,up,Yaeji,raingurl,91,17,68,,,,
46,down,M83,Midnight City,41,21,56,,,,
47,-,Spectral Morning,Imprint,-,13,1,,,,
48,down,3D Tunnel,Lying In The Stars,33,21,6,,,,
49,up,HONNE,by my side,66,6,50,,,,
50,up,Disclosure,Omen (feat. Sam Smith),83,20,54,,,,
51,-,Tinman,Story Time,-,19,1,,,,
52,-,SG Lewis & Clairo,Throwaway,-,4,83,,,,
53,up,FKJ,Vibin' Out with (((O))),61,23,77,,,,
54,up,Owl City,Vanilla Twilight,57,23,57,,,,
55,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],68,53,17,,,,
56,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,56,1,,,,
57,down,xander. & Blue Wednesday,Mountain Peak,36,36,3,,,,
58,down,Gustixa,Lemon Tree,34,15,34,,,,
59,-,Chill Patrol,Kattholmen,-,20,1,,,,
60,down,Steezy Prime,Expression (feat. Pointy Features),49,21,13,,,,
61,up,Living Room,Karma,98,11,2,,,,
62,down,Tinman,Sunday,30,14,9,,,,
63,down,Serhat Durmus,Hislerim (feat. Zerrin),21,13,38,,,,
64,down,Louis Hawk & nobuddy,why do we dream?,50,27,13,,,,
65,up,NEFFEX,Grateful,99,26,61,,,,
66,-,Flight Facilities,Crave You (feat. Giselle),-,28,32,,,,
67,up,Cosmo's Midnight & Ruel,Down for You,75,13,58,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,19,65,,,,
69,-,Maleav,Oceana,-,69,1,,,,
70,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,12,72,,,,
71,up,Tykho,Ears,77,34,13,,,,
72,down,M. David,Meandering Heights,24,12,9,,,,
73,-,FKJ,Better Give U Up,-,41,21,,,,
74,down,Fred again..,Jessie (I Miss You),53,53,4,,,,
75,down,Breakbot,Baby I'm Yours (feat. Irfane),47,16,79,,,,
76,-,Illenium & Gryffin,Feel Good (feat. Daya),-,76,2,,,,
77,-,Feel Koplo,Gurita Kota - Feel Koplo Remix (feat. The Panturas),-,77,2,,,,
78,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,10,63,,,,
79,down,Damon Empero,Vacation (feat. Veronica),25,21,11,,,,
80,-,Majent & Funcc.,Autumn Naps,-,24,34,,,,
81,up,Eli & Fur,Come Back Around,100,81,2,,,,
82,up,Delayde & tender spring,The Deafening Sound of Snow,82,26,31,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,18,33,,,,
84,-,Alina Baraz & Galimatias,Make You Feel,-,56,3,,,,
85,down,Steezy Prime,Daydream (feat. Slowheal),62,23,16,,,,
86,-,Shallou & Zachary Knowles,Mutual Love,-,6,47,,,,
87,down,Elderbrook,Numb (Chill Mix),43,11,38,,,,
88,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,88,1,,,,
89,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,86,3,,,,
90,down,yutaka hirasaka,Self Portrait,63,23,38,,,,
91,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,91,2,,,,
92,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,54,9,33,,,,
93,down,M.I.A.,Paper Planes,69,34,32,,,,
94,-,Porter Robinson,Unfold,-,36,3,,,,
95,-,Forester,Symphony,-,95,1,,,,
96,-,Para One,Sundial,-,96,1,,,,
97,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,69,3,,,,
98,-,Illenium,Fractures (feat. Nevve),-,44,14,,,,
99,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,19,,,,
100,down,Harris Cole,Gone Fishing,52,20,49,,,,
