Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,11,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,7,,,,
3,up,Elderbrook & Rudimental,Something About You,3,2,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,11,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,11,,,,
6,up,SHAUN,Way Back Home,6,3,11,,,,
7,up,Shallou & Daya,Older,44,7,2,,,,
8,up,Dipha Barus,All Good (feat. Nadin),10,4,11,,,,
9,down,Petit Biscuit,Sunset Lover,8,4,11,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,2,11,,,,
11,down,Dipha Barus,No One Can Stop Us (feat. Kallula),9,5,11,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,11,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,11,11,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,11,,,,
15,down,Finding Hope,3:00 Am,13,6,11,,,,
16,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,19,16,2,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,12,11,,,,
18,up,Alina Baraz,Electric (feat. Khalid),18,14,11,,,,
19,down,SG Lewis & Clairo,Throwaway,14,4,11,,,,
20,up,Elderbrook & Rudimental,Something About You (Chill Mix),22,13,11,,,,
21,up,Whethan,Stay Forever (feat. STRFKR),57,21,2,,,,
22,down,Delayde,North Fell,17,8,11,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,2,11,,,,
24,up,Soundwave,Inikah Cinta,28,13,11,,,,
25,down,Yaeji,raingurl,24,17,11,,,,
26,up,Aso,Layover,37,26,11,,,,
27,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,12,1,,,,
28,up,The Blaze & Octavian,Somewhere,66,28,2,,,,
29,up,baechulgi,Reflection,34,17,11,,,,
30,up,Rain Sounds,Relaxing Rain,39,23,10,,,,
31,down,Snakehips,Summer Fade (feat. Anna of the North),29,12,11,,,,
32,down,Breakbot,Baby I'm Yours (feat. Irfane),25,16,11,,,,
33,down,Delayde,Quiet Humans,32,14,11,,,,
34,up,Laffey,Zzz...,46,22,5,,,,
35,up,Chris Mazuera & Brillion,Juniper,36,15,5,,,,
36,down,Anxious,Sonder,31,18,10,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,19,11,,,,
38,up,Shallou,Fading,89,11,7,,,,
39,down,HM Surf,Couch Day,33,17,11,,,,
40,down,Ikane C.,Memory in a Bottle,26,26,10,,,,
41,up,FKJ,Vibin' Out with (((O))),51,23,11,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),48,20,10,,,,
43,up,dné,End Credits,43,38,10,,,,
44,down,Owl City,Fireflies,20,2,11,,,,
45,down,H1 & Essence,Disappear,23,23,10,,,,
46,up,sagun,Circles,85,26,2,,,,
47,up,Rain Sounds,Rain Sounds,65,16,11,,,,
48,up,Hippie Sabotage,Devil Eyes,94,17,5,,,,
49,up,Flume,Rushing Back (feat. Vera Blue),54,37,11,,,,
50,up,Hayden James,Between Us (feat. Panama),92,37,9,,,,
51,down,G Mills,Lilac,50,14,11,,,,
52,down,Behind Clouds,Self-Love (Instrumental),41,23,10,,,,
53,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),49,10,11,,,,
54,up,Domandal,Alyssum,76,35,2,,,,
55,down,Louis The Child & Wafia,Better Not (feat. Wafia),42,35,11,,,,
56,down,Flight Facilities,Crave You (feat. Giselle),52,28,11,,,,
57,down,brillion.,Routine.,35,30,9,,,,
58,down,fantompower,tranquil wave,40,28,11,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,19,11,,,,
60,up,Porter Robinson & Madeon,Shelter,64,23,11,,,,
61,up,Shallou & RIAH,Lie,95,23,10,,,,
62,down,FKJ,Skyline,58,26,11,,,,
63,down,Sleepy Fish,Slow Dance,38,36,11,,,,
64,down,Disclosure,Omen (feat. Sam Smith),47,20,10,,,,
65,down,Bretsil,Mvmt 2 (feat. Dweeb),45,39,10,,,,
66,down,Boris Way & Emy Perez,No More (Boom Boom),56,56,2,,,,
67,up,M83,Midnight City,72,21,10,,,,
68,-,v e n n,Ebbtide,-,29,1,,,,
69,down,Idealism,Watch Over,30,30,5,,,,
70,-,Le Youth,Obvious (feat. Adam Rom),-,70,1,,,,
71,-,Anders Rhedin,Sleep Music Part 3,-,71,2,,,,
72,-,Malibu,Tilting On Windmills,-,61,3,,,,
73,down,xerLK,Try Happiness,60,57,2,,,,
74,-,Des Etoile Electroniques,Like the Sun,-,52,3,,,,
75,-,Neural Oscillations,Sand Vibration,-,75,2,,,,
76,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,76,1,,,,
77,-,Cellulose Sunshine,Substance,-,77,2,,,,
78,-,Duke Dumont,Ocean Drive,-,58,7,,,,
79,down,Cooper Sams,Deep Dreams,70,44,5,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,18,6,,,,
81,-,Aerial Love,Celestial,-,65,2,,,,
82,-,Lawrence Blake,Amplitude,-,82,2,,,,
83,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,69,3,,,,
84,-,xerLK,Toulouse,-,77,3,,,,
85,-,Arbee,Pris,-,56,1,,,,
86,-,Petit Biscuit,Alone,-,86,1,,,,
87,down,Låpsley,Ligne 3,27,14,7,,,,
88,-,Corre,Rituals,-,88,2,,,,
89,up,Transcendental Youth,Waterscape,99,62,3,,,,
90,-,ASTRON,Moonwake,-,76,2,,,,
91,-,Tycho,Stress,-,36,4,,,,
92,-,Phantoms,Say It (feat. Anna Clendening),-,63,3,,,,
93,down,Nakuru,Passages,79,61,2,,,,
94,-,LFO Waves,Underwater Gold Dust.,-,71,2,,,,
95,-,Christopher Willits,Pacific 1,-,95,1,,,,
96,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,63,51,5,,,,
97,-,xerLK,Clearer,-,97,1,,,,
98,-,H.Takahashi,Pollen,-,85,2,,,,
99,down,The Golden Islands,Sinharaja Rain Forest,73,50,4,,,,
100,-,FKJ,Lying Together,-,38,6,,,,
