Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,13,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,29,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,25,,,,
4,up,SHAUN,Way Back Home,5,3,29,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,29,,,,
6,up,Kina & yaeow,Wish I Was Better,7,5,7,,,,
7,up,Petit Biscuit,Sunset Lover,8,4,29,,,,
8,up,Finding Hope,3:00 Am,9,6,29,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,29,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,29,,,,
11,up,Weird Genius,WKWK Land (feat. Chandra Liow),27,11,10,72,2019-11-17,72,2019-11-17
12,down,Delayde,North Fell,11,8,29,,,,
13,up,Dipha Barus,All Good (feat. Nadin),13,4,29,,,,
14,up,Dipha Barus,No One Can Stop Us (feat. Kallula),17,5,29,,,,
15,up,Weird Genius,FLICKSHOT (feat. Charita Utami),49,14,13,,,,
16,up,Rubycon Sunset,Tropical Fishbowl,82,16,2,,,,
17,down,brillion.,Hibernation,16,13,13,,,,
18,up,G Mills,Lilac,19,14,29,,,,
19,up,Delayde,Quiet Humans,22,14,29,,,,
20,up,Hippie Sabotage,Devil Eyes,42,17,20,,,,
21,up,Fractal Designs,Seahorses,26,21,5,,,,
22,up,baechulgi,Reflection,23,17,29,,,,
23,up,Nakuru,Sometimes Yes,97,23,2,,,,
24,down,Chris Mazuera & Brillion,Juniper,15,15,23,,,,
25,-,Sleepy Night Music,A State of Tranquility,-,25,1,,,,
26,up,Aerial Love,Magic Light,50,26,7,,,,
27,up,Shallou & Zachary Knowles,Mutual Love,31,6,11,,,,
28,up,Nakuru,A Beautiful Ending,33,24,5,,,,
29,up,DCT,Ftp,61,29,8,,,,
30,down,Anxious,Sonder,18,18,28,,,,
31,up,Magnetic Dreams,It's Love,45,31,7,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,11,29,,,,
33,up,Yorokobi,Atmosphere,54,33,8,,,,
34,up,fantompower,tranquil wave,39,28,29,,,,
35,up,The Glass Arcade,Sunflower,40,35,5,,,,
36,up,Lake Orchard,The Sea and the Sand,47,36,9,,,,
37,up,Owl City,Fireflies,38,2,29,,,,
38,down,HM Surf,Couch Day,25,17,29,,,,
39,down,Delayde & Hemond,Sombalyer,30,26,8,,,,
40,up,Rubycon Sunset,Sweetness and Light,43,39,5,,,,
41,up,LFO Waves,Circular Wave Forms.,44,35,7,,,,
42,down,SG Lewis & Clairo,Throwaway,37,4,29,,,,
43,down,My Arctic Dreams,Ethereal,32,32,5,,,,
44,-,Disclosure,ENERGY,-,16,1,,,,
45,up,Alina Baraz,Electric (feat. Khalid),52,14,29,,,,
46,down,Laffey,Zzz...,34,22,23,,,,
47,-,v e n n,Changing Minds (feat. Arbee),-,31,1,,,,
48,down,H1 & Essence,Disappear,29,23,27,,,,
49,-,My Wondrous Dream,My Wondrous Dream,-,24,1,,,,
50,up,Akureyri,Gentle Avalanche,83,50,8,,,,
51,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,24,20,15,,,,
52,down,Rhye,Beautiful,6,6,3,,,,
53,down,Aviino & Aso,A Deeper Understanding,21,21,3,,,,
54,up,Filterscape,Partial Affinity Field,80,52,9,,,,
55,-,Magnetic Dreams,Daydream,-,33,1,,,,
56,down,brillion.,Routine.,35,30,26,,,,
57,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,47,1,,,,
58,-,charlie dreaming,Meditation [Spirit Cleanse],-,35,1,,,,
59,-,Alaskan Tapes,Sleeping Since Last Year,-,43,1,,,,
60,down,Alex Lustig,Endless,56,30,11,,,,
61,-,Distance Learning,Lost Glacier,-,37,1,,,,
62,down,Behind Clouds,Self-Love (Instrumental),28,23,27,,,,
63,up,Disclosure,Latch (feat. Sam Smith),66,2,29,,,,
64,up,Drifting Phonetics,Patterns of Gravitation,68,54,7,,,,
65,down,Nakuru,Waves on a Quiet Sea,58,55,7,,,,
66,up,Holistic Dreams,Cloudless Skies,71,32,9,,,,
67,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),48,10,27,,,,
68,up,Wind Speaks,Clear Moon,74,49,9,,,,
69,up,Jonas Munk,Eastern Horizon,88,50,8,,,,
70,up,Cloud Babies,Blue Skies,81,56,7,,,,
71,up,Yorokobi,Weightless,91,56,6,,,,
72,up,Magnetic Dreams,Today,95,68,7,,,,
73,down,Yorokobi,Stillness,60,46,7,,,,
74,down,xerLK,Hopes and Dreams,67,59,4,,,,
75,down,Flume,Never Be Like You (feat. Kai),46,2,29,,,,
76,down,Dusted Leaves,Sirocco,73,70,5,,,,
77,down,NEFFEX,Grateful,75,26,15,,,,
78,-,R3HAB & Mike Williams,Lullaby,-,41,1,,,,
79,-,Peter Bark,Bonfire,-,56,1,,,,
80,up,Rubycon Sunset,Between Waking and Sleeping,96,61,8,,,,
81,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,11,,,,
82,up,Arbee,Pris,90,56,12,,,,
83,down,Cooper Sams,Deep Dreams,63,44,19,,,,
84,-,Sapphire Waters,Still Now,-,66,7,,,,
85,up,Yorokobi,Dream,93,63,11,,,,
86,down,Yorokobi,Mountains,76,57,4,,,,
87,up,xerLK,Try Happiness,99,57,8,,,,
88,-,M83,Midnight City,-,21,23,,,,
89,down,Breakbot,Baby I'm Yours (feat. Irfane),51,16,29,,,,
90,-,The Glass Arcade,A Morning Odyssey,-,64,10,,,,
91,down,sagun,Circles,41,26,20,,,,
92,down,Elderbrook & Rudimental,Something About You,59,2,29,,,,
93,down,Eluvium,Virga I (ii),55,50,7,,,,
94,-,Tom Middleton,Sleep 2 (Ocean),-,56,6,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],89,9,29,,,,
96,-,Hiyori,Golden Glow,-,71,6,,,,
97,down,M83,Wait,64,43,19,,,,
98,-,Weird Genius,Irukandji,-,41,1,,,,
99,-,Nils Frahm,Talisman,-,72,5,,,,
100,down,Låpsley,Sadness is a Shade of Blue,70,41,8,,,,
