Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,75,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,109,,,,
3,up,HONNE,free love,3,2,75,,,,
4,up,Owl City,Fireflies,6,2,109,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,109,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,10,,,,
7,up,Dj Santuy,Dj Don't Go Baby Viral,24,7,2,,,,
8,down,Dipha Barus,All Good (feat. Nadin),7,4,109,,,,
9,down,Dipha Barus,No One Can Stop Us (feat. Kallula),5,5,109,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,105,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,2,109,,,,
12,down,SHAUN,Way Back Home,8,3,109,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,2,109,,,,
14,up,DJ Mbon Mbon,Dj Salting,14,14,4,,,,
15,down,Petit Biscuit,Sunset Lover,12,4,109,,,,
16,down,Finding Hope,3:00 Am,13,6,109,,,,
17,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),19,10,76,,,,
18,up,Layandar,It's a Jam,20,4,40,,,,
19,up,Empire of the Sun,Walking On a Dream,44,19,18,,,,
20,up,Shouse,Love Tonight,26,13,12,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,109,,,,
22,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),18,18,4,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,23,3,,,,
24,down,HONNE,la la la that’s how it goes,21,2,75,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,109,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,109,,,,
27,down,clay house,peace,17,10,4,,,,
28,down,Owl City,Vanilla Twilight,25,23,80,,,,
29,up,DJ Mbon Mbon,Dj Bilang Pa Mama Mantu Kita So Siap,54,29,4,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),90,16,100,,,,
31,up,Martin Arteta,Past Lives,49,6,43,,,,
32,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,37,18,18,,,,
33,-,Mura Masa,2gether,-,33,1,,,,
34,up,M83,Midnight City,74,21,77,,,,
35,up,M.I.A.,Bad Girls,42,14,22,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,2,68,99,2020-10-11,61,2020-11-01
37,down,Delayde,North Fell,27,8,108,,,,
38,down,brillion.,Forest and the Moon,28,13,6,,,,
39,-,BAYNK & Tinashe,Esther,-,8,6,,,,
40,up,DJ Mbon Mbon,Dj PARGOY,76,40,5,,,,
41,down,Tinman,Sunday,30,14,32,,,,
42,up,LuaLua,Imagination,55,20,16,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),97,12,95,,,,
44,up,3D Tunnel,Noting,73,14,24,,,,
45,up,Yakubu,Dosa,68,15,10,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,19,85,,,,
47,down,Constantine,Ao,32,17,19,,,,
48,up,Dj Dark & Mentol,Mood (Radio Edit),77,48,2,,,,
49,up,Clean Bandit,Higher (feat. iann dior),82,4,44,,,,
50,up,Yakubu,Bozley,61,16,36,,,,
51,-,HONNE,by my side,-,6,72,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),67,13,63,,,,
53,down,niquo & Nowun,uno,40,12,25,,,,
54,down,fnonose,Empty Space,36,14,13,,,,
55,up,The Cinematic Orchestra,To Build a Home,80,18,55,,,,
56,up,Moledro,Piras,59,24,10,,,,
57,up,Yaeji,raingurl,87,17,88,,,,
58,down,Chill Patrol,Soedersved,51,13,5,,,,
59,up,Yakubu,Veron,69,16,17,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,2,99,,,,
61,down,3D Tunnel,In The Living Room,52,15,31,,,,
62,down,Living Room,Karma,43,11,24,,,,
63,down,Tykho,Vibraphone,45,19,5,,,,
64,down,Tykho,Old Cassette,60,19,10,,,,
65,up,Kurt Stewart & Lomme,Briefly,66,15,18,,,,
66,down,Dream Panda,After the Rain,34,19,5,,,,
67,down,"Mardial, Danilla & Iga Massardi",Lingkaran,22,22,3,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,3,19,,,,
69,down,Shrimpnose,Cherish,63,20,54,,,,
70,down,Nite Crawler,Night Stroll,62,18,29,,,,
71,up,Shouse,Love Tonight (Edit),84,29,10,,,,
72,down,Claptu & Beatmund Noise,Atonia,53,25,5,,,,
73,down,Constantine,Cerulean Twilight,33,20,15,,,,
74,up,Cashmere Cat,Quit (feat. Ariana Grande),92,20,60,,,,
75,down,DJ TikTok,DJ Slow Memandangmu,71,31,22,,,,
76,-,Shallou,Heartaches,-,30,7,,,,
77,down,Mello Tonin,Birdsong,64,17,33,,,,
78,down,Kayba,Sleepsake,58,16,12,,,,
79,down,Fred again..,Tate (How I Feel),50,50,2,,,,
80,-,David Guetta,Titanium (feat. Sia),-,35,6,,,,
81,-,Rawi Beat,Fvnky Night Close To You,-,81,2,,,,
82,down,Tinman,Story Time,79,19,24,,,,
83,down,LuaLua,Bed,47,18,38,,,,
84,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],48,34,9,,,,
85,-,Kina & yaeow,Wish I Was Better,-,5,84,,,,
86,up,Ofenbach,Wasted Love (feat. Lagique),99,18,47,92,2021-04-25,92,2021-04-25
87,down,3D Tunnel,Lying In The Stars,41,21,29,,,,
88,down,lost.mindd,A Distant Memory,35,16,5,,,,
89,down,Moledro,Riko,38,15,35,,,,
90,down,Steezy Prime,Expression (feat. Pointy Features),81,21,36,,,,
91,-,DJ Mbon Mbon,Dj Macarena Viral Tiktok,-,33,7,,,,
92,down,Chill Patrol,Kattholmen,56,20,23,,,,
93,up,Nite Crawler,Rest,94,14,33,,,,
94,down,Alina Baraz,Electric (feat. Khalid),75,14,102,,,,
95,-,Elderbrook & Rudimental,Something About You,-,2,77,,,,
96,-,Flight Facilities,Crave You (feat. Giselle),-,28,39,,,,
97,down,ALMA,Chasing Highs (Felix Cartal Remix),86,21,30,,,,
98,-,Duke & Jones,Reflection,-,98,1,,,,
99,down,Fiji Blue,Day by Day,65,65,3,,,,
100,-,Cosmo's Midnight & Ruel,Down for You,-,13,71,,,,
