Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,HONNE,no song without you,2,1,93,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,127,,,,
4,up,ITZY,Not Shy,5,2,9,46,2020-08-23,34,2020-08-30
5,up,HONNE,free love,6,2,93,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,28,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,127,,,,
8,up,HONNE,la la la that’s how it goes,8,2,93,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,127,,,,
10,up,SHAUN,Way Back Home,10,3,127,,,,
11,up,Owl City,Fireflies,12,2,127,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,123,,,,
13,up,Petit Biscuit,Sunset Lover,14,4,127,,,,
14,up,Finding Hope,3:00 Am,15,6,127,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,2,127,,,,
16,up,Dipha Barus,All Good (feat. Nadin),17,4,127,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,127,,,,
18,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,127,,,,
19,up,Shouse,Love Tonight,20,13,30,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,11,127,,,,
21,up,Empire of the Sun,Walking On a Dream,29,19,36,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,127,,,,
23,up,The Cinematic Orchestra,To Build a Home,38,18,73,,,,
24,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),23,16,10,,,,
25,down,Cosmere,Remember,22,12,4,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,83,99,2020-10-11,61,2020-11-01
27,up,Martin Arteta,Past Lives,33,6,58,,,,
28,up,M.I.A.,Bad Girls,44,14,33,,,,
29,down,Delayde,North Fell,25,8,126,,,,
30,down,clay house,peace,26,10,22,,,,
31,up,Clean Bandit,Higher (feat. iann dior),87,4,55,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),40,16,115,,,,
33,down,Owl City,Vanilla Twilight,24,23,96,,,,
34,-,Joe Kirby,Sun Kissed,-,12,1,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),77,12,106,,,,
36,-,Cammie & Drrreems,Over the Misty Mountains,-,18,1,,,,
37,up,Flume,Never Be Like You (feat. Kai),42,2,113,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),48,19,97,,,,
39,-,Steezy Prime & luv pug,Up At Dawn,-,15,1,,,,
40,down,brillion.,Forest and the Moon,34,13,24,,,,
41,down,Moledro,Riko,28,15,53,,,,
42,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,42,2,,,,
43,up,DJ Mbon Mbon,Dj Salting,73,14,22,,,,
44,up,Shouse,Love Tonight (Edit),78,29,21,,,,
45,down,Serhat Durmus,Hislerim (feat. Zerrin),30,13,79,,,,
46,up,Stray Kids,CHEESE,47,33,8,,,,
47,up,Flight Facilities,Crave You (feat. Giselle),82,28,45,,,,
48,down,Kayba,Sleepsake,39,16,30,,,,
49,up,fnonose,Empty Space,53,14,31,,,,
50,down,pecna & clay house,rest,32,22,6,,,,
51,up,M83,Midnight City,57,21,93,,,,
52,down,Noviembre,Shaper,31,16,13,,,,
53,up,BAYNK & Tinashe,Esther,99,8,11,,,,
54,up,M.I.A.,Paper Planes,55,34,48,,,,
55,down,Chill Patrol,Soedersved,52,13,23,,,,
56,down,Constantine,Ao,36,17,37,,,,
57,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),96,10,94,,,,
58,-,Chillos,Angel Baby (TikTok Mashup),-,11,1,,,,
59,up,FKJ,Skyline,94,26,51,,,,
60,up,Disclosure,Omen (feat. Sam Smith),70,20,70,,,,
61,up,FKJ,Vibin' Out with (((O))),65,23,106,,,,
62,up,Alina Baraz,Electric (feat. Khalid),66,14,112,,,,
63,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,3,27,,,,
64,down,Nathan Kawanishi,Shinjuku Rose Garden,54,24,10,,,,
65,-,heiakim,it's not like i wanna die (feat. Wendy Walters),-,65,1,,,,
66,-,Sahrul Ckn,Pok Ame Ame Belalang (feat. DJ SCN TEAM) [Remix],-,40,1,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,23,12,,,,
68,-,Hippie Sabotage,Devil Eyes,-,17,80,,,,
69,up,Cosmo's Midnight & Ruel,Down for You,83,13,76,,,,
70,-,FKJ,Canggu,-,58,15,,,,
71,down,Adam Bokesch,Eternal Forest,41,23,4,,,,
72,down,Tykho,Vibraphone,64,19,23,,,,
73,down,HONNE,by my side,63,6,86,,,,
74,down,3D Tunnel,Noting,27,14,42,,,,
75,down,Yakubu,Bozley,58,16,54,,,,
76,-,LuaLua,Blind,-,76,2,,,,
77,up,Steezy Prime,Expression (feat. Pointy Features),93,21,54,,,,
78,up,Mello Tonin,Birdsong,95,17,51,,,,
79,-,Fiji Blue,Day by Day,-,65,9,,,,
80,down,Stray Kids,Hellevator,72,30,7,,,,
81,-,RÜFÜS DU SOL,On My Knees,-,29,4,,,,
82,-,RÜFÜS DU SOL,Alive,-,13,7,,,,
83,-,LuaLua,Bed,-,18,55,,,,
84,down,Oatmello & Tah.,Kindness,79,17,12,,,,
85,up,Living Room,Karma,98,11,42,,,,
86,up,Cashmere Cat,Quit (feat. Ariana Grande),97,20,67,,,,
87,down,Shallou,Heartaches,85,30,12,,,,
88,down,lost.mindd,A Distant Memory,80,16,23,,,,
89,down,M83,Wait,86,43,69,,,,
90,-,Gustixa,Lemon Tree,-,15,50,,,,
91,-,EMBRZ,Drift Away,-,91,1,,,,
92,-,Lil Silva & Sampha,Backwards,-,53,1,,,,
93,down,Tinman,Sunday,50,14,50,,,,
94,-,Shrimpnose,Cherish,-,20,68,,,,
95,down,Slumber : One,Forgive and Let Stress Pass Us,45,18,18,,,,
96,down,Polo & Pan,Feel Good,59,59,4,,,,
97,-,Joe Kirby,Beside the River,-,97,1,,,,
98,down,niquo & Nowun,uno,62,12,43,,,,
99,-,Kina & yaeow,Wish I Was Better,-,5,93,,,,
100,-,Keanler & LissA,In My Ears,-,100,1,,,,
