Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,14,,,,
2,up,Flume,Never Be Like You (feat. Kai),5,2,205,,,,
3,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,73,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,222,,,,
5,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,110,87,2020-06-07,87,2020-06-07
6,up,Øneheart & reidenshi,Snowfall,7,1,82,,,,
7,up,HONNE,no song without you,8,1,188,,,,
8,up,Stray Kids,MANIAC,9,1,99,,,,
9,up,Whisnu Santika & Bravy,Big Booty,10,2,61,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,123,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,222,,,,
12,up,Owl City,Fireflies,12,2,222,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,2,222,,,,
14,up,Dwipa Nation,DJ Pipi Mimi,15,7,17,,,,
15,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),14,9,47,,,,
16,up,Dipha Barus,All Good (feat. Nadin),19,4,222,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,222,,,,
18,down,VOJ & Narvent,Memory Reboot,17,8,27,,,,
19,up,Dipha Barus,No One Can Stop Us (feat. Kallula),22,5,222,,,,
20,up,HONNE,free love,24,2,188,,,,
21,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),21,13,42,,,,
22,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],23,19,9,,,,
23,up,Clean Bandit,Higher (feat. iann dior),26,4,144,,,,
24,up,Kina,Get You the Moon (feat. Snøw),28,2,222,,,,
25,up,SHAUN,Way Back Home,27,3,222,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,218,,,,
27,up,Adnan Veron & JayJax,Shake It Up,29,18,19,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,222,,,,
29,up,Petit Biscuit,Sunset Lover,30,4,222,,,,
30,up,Justice & Tame Impala,One Night/All Night,70,30,2,,,,
31,up,The Cinematic Orchestra,To Build a Home,33,18,168,,,,
32,down,Martin Arteta,Past Lives,31,6,153,,,,
33,up,CHALAN ALVARO,Gai Gatal,50,27,6,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,11,220,,,,
35,down,Dana Lu & Taina Rain,Come My Way,20,16,3,,,,
36,up,M83,Midnight City,41,21,185,,,,
37,up,Stray Kids,Hall of Fame,38,1,36,,,,
38,up,HONNE,la la la that’s how it goes,45,2,188,,,,
39,down,INTERWORLD,Metamorphosis,37,10,72,,,,
40,down,DJ BPJS,Dj Malam Pagi x Hamil Duluan,6,1,21,,,,
41,up,Owl City,Vanilla Twilight,42,23,186,,,,
42,down,Marconi Union,"Weightless, Pt. 1",35,2,53,,,,
43,down,Lomme,Dreaming By the Lemon Tree,36,36,4,,,,
44,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),39,16,13,,,,
45,up,TAMPIAS FAMS,Daboy,71,4,4,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),40,20,151,,,,
47,down,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,43,35,11,,,,
48,up,David Guetta,Love Don't Let Me Go (Original Edit),48,35,6,,,,
49,down,Finding Hope,3:00 Am,44,6,222,,,,
50,down,Kordhell,Murder In My Mind,47,11,81,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,12,197,,,,
52,up,DJ Lanchiaw,DJ Tanpa Pesan Terakhir x Ciro Ciro,58,52,7,,,,
53,up,Chromatics,Girls Just Wanna Have Some,55,2,5,,,,
54,down,Kayba,Under the Stars,46,46,4,,,,
55,down,Alina Baraz,Electric (feat. Khalid),49,14,201,,,,
56,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),54,45,41,,,,
57,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),57,35,26,,,,
58,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,23,44,,,,
59,down,Disclosure,Omen (feat. Sam Smith),53,20,158,,,,
60,up,Men I Trust,Lauren,69,20,92,,,,
61,up,M.I.A.,Bad Girls,64,14,126,,,,
62,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),52,35,35,,,,
63,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),66,22,18,,,,
64,down,Fred again.. & Jozzy,ten,63,32,17,,,,
65,up,FKJ,Vibin' Out with (((O))),65,23,195,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,19,188,,,,
67,up,ITZY,Not Shy (English Ver.),82,18,32,,,,
68,down,Empire of the Sun,Walking On a Dream,56,19,124,,,,
69,up,Röyksopp,Don't Go,83,33,20,,,,
70,down,Moca Cabana,Cuddle Rugs,59,22,53,,,,
71,down,Antent,Hope To See You Again,68,55,29,,,,
72,down,VOJ & Narvent,Memory Reboot (Slowed),60,36,23,,,,
73,up,Gabrielle,Dreams,79,26,36,,,,
74,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),73,50,26,,,,
75,up,DJ Lanchiaw,I Like This JJ Mengerikan,80,75,2,,,,
76,up,Bravy & East Blake,F With My G,77,20,19,,,,
77,-,Øneheart & reidenshi,snowfall (Sped Up),-,27,41,,,,
78,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,14,37,,,,
79,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,50,1,,,,
80,down,This View,Park,72,55,22,,,,
81,-,Grimes,Genesis,-,46,1,,,,
82,down,M83,Wait,76,43,132,,,,
83,down,Moca Cabana,Rest Easy,75,60,18,,,,
84,up,hbrp,Horny Ship,88,45,22,,,,
85,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,19,16,,,,
86,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),91,3,115,,,,
87,-,Empire of the Sun,We Are the People,-,78,1,,,,
88,-,DJ Sarki,DJ KARNA SU SAYANG,-,38,16,,,,
89,up,Yaeji,raingurl,96,17,173,,,,
90,-,Illenium,Fractures (feat. Nevve),-,44,37,,,,
91,-,Skrillex & BEAM,Selecta,-,22,11,,,,
92,-,Ornithology,Birdbath,-,38,1,,,,
93,-,wooll,Midnight Glow,-,77,2,,,,
94,down,"Skrillex, Fred again.. & Flowdan",Rumble,89,11,44,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),74,16,197,,,,
96,down,YIIN,LOTUS,86,67,9,,,,
97,up,Flight Facilities,Crave You (feat. Giselle),99,28,92,,,,
98,down,Various Artists,DJ JOANNA BREAKBEAT,85,58,16,,,,
99,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,53,,,,
100,down,Yakubu,Kip,84,76,13,,,,
