Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,66,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,100,,,,
3,up,SHAUN,Way Back Home,5,3,100,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,96,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,2,100,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,100,,,,
7,up,Dipha Barus,All Good (feat. Nadin),8,4,100,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,2,100,,,,
9,up,Petit Biscuit,Sunset Lover,9,4,100,,,,
10,up,Owl City,Fireflies,10,2,100,,,,
11,up,Dipha Barus,No One Can Stop Us (feat. Kallula),12,5,100,,,,
12,up,Finding Hope,3:00 Am,13,6,100,,,,
13,up,Layandar,It's a Jam,16,4,31,,,,
14,up,M.I.A.,Bad Girls,15,14,13,,,,
15,down,HONNE,free love,11,2,66,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,59,99,2020-10-11,61,2020-11-01
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,9,100,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,100,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),17,13,54,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,3,10,,,,
21,up,Cosmo's Midnight & Ruel,Down for You,65,13,66,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,11,100,,,,
23,down,HONNE,la la la that’s how it goes,19,2,66,,,,
24,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,34,18,9,,,,
25,up,Owl City,Vanilla Twilight,44,23,71,,,,
26,up,Pyra,can't keep running away,31,26,2,,,,
27,down,Clean Bandit,Higher (feat. iann dior),26,4,36,,,,
28,down,Flume,Never Be Like You (feat. Kai),21,2,91,,,,
29,up,RÜFÜS DU SOL,On My Knees,37,29,2,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,12,86,,,,
31,up,DJ TikTok,DJ Slow Memandangmu,33,31,13,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,18,47,,,,
33,-,DJ Mbon Mbon,Dj Macarena Viral Tiktok,-,33,1,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),56,18,38,92,2021-04-25,92,2021-04-25
35,-,BAYNK & Tinashe,Esther,-,8,2,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),54,16,92,,,,
37,up,Hippie Sabotage,Devil Eyes,49,17,73,,,,
38,up,HONNE,by my side,42,6,64,,,,
39,up,Shouse,Love Tonight,69,13,3,,,,
40,up,Elderbrook,Numb (Chill Mix),97,11,44,,,,
41,up,M83,Midnight City,52,21,68,,,,
42,up,Shallou,Heartaches,58,30,4,,,,
43,up,Flight Facilities,Crave You (feat. Giselle),79,28,35,,,,
44,-,DJ Mbon Mbon,Dj Dinda Jangan Marah,-,29,1,,,,
45,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,10,67,,,,
46,up,Yaeji,raingurl,71,17,81,,,,
47,-,DJ Mbon Mbon,Dj Move Your Body Viral,-,43,1,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,23,3,,,,
49,down,FKJ,Vibin' Out with (((O))),30,23,87,,,,
50,down,Martin Arteta,Past Lives,23,6,34,,,,
51,up,PLÜM,Floating,66,51,2,,,,
52,up,Disclosure,Omen (feat. Sam Smith),85,20,59,,,,
53,up,Kina & yaeow,Wish I Was Better,70,5,78,,,,
54,-,Damon Empero,Vacation (feat. Veronica),-,21,19,,,,
55,up,Porter Robinson & Madeon,Shelter,84,23,46,,,,
56,down,Cashmere Cat,Quit (feat. Ariana Grande),48,20,53,,,,
57,-,NEFFEX,Grateful,-,26,68,,,,
58,-,Kusko & Future Friends,My Way,-,58,1,,,,
59,up,FKJ,Better Give U Up,75,41,23,,,,
60,down,Alina Baraz,Electric (feat. Khalid),25,14,93,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,19,77,,,,
62,-,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,-,28,1,,,,
63,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,34,2,,,,
64,-,FKJ,Canggu,-,58,12,,,,
65,-,Empire of the Sun,Walking On a Dream,-,19,10,,,,
66,-,Gustixa,Lemon Tree,-,15,43,,,,
67,-,Disclosure,Magnets (feat. Lorde),-,46,12,,,,
68,-,Porter Robinson,Look at the Sky,-,27,16,,,,
69,up,FKJ,Skyline,92,26,47,,,,
70,up,M.I.A.,Paper Planes,96,34,38,,,,
71,up,SG Lewis & Clairo,Throwaway,81,4,88,,,,
72,-,HONNE,loving you is so easy,-,12,25,,,,
73,up,Ofenbach & Ella Henderson,Hurricane,90,73,2,,,,
74,down,ALMA,Chasing Highs (Felix Cartal Remix),40,21,23,,,,
75,-,Clean Bandit,Stronger,-,70,6,,,,
76,-,Years & Years,King,-,64,1,,,,
77,-,Running Touch,When I'm Around You,-,77,1,,,,
78,-,Tsuki,Who? (feat. Shiloh Dynasty),-,76,6,,,,
79,-,TWO LANES,Reflections,-,79,3,,,,
80,-,Chelsea Cutler,Your Shirt,-,80,3,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,45,10,,,,
82,-,Shouse,Love Tonight (Edit),-,29,2,,,,
83,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,58,5,,,,
84,-,Mura Masa,Firefly (feat. Nao),-,59,5,,,,
85,-,FKJ,Lying Together,-,38,11,,,,
86,-,Kungs,Never Going Home,-,86,1,,,,
87,-,Sebastian Davidson & Cir:cle,River Battles,-,83,2,,,,
88,-,Shallou,Begin (feat. Wales),-,77,4,,,,
89,-,Cosmo's Midnight,Titanic,-,89,1,,,,
90,-,E.Vax,Pretty Good,-,90,1,,,,
91,-,Alex Baker,Water Colors,-,78,3,,,,
92,-,Modern Modern Life,Orbit,-,92,1,,,,
93,up,niquo & Nowun,uno,93,12,18,,,,
94,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,13,50,,,,
95,-,DJ Mbon Mbon,Dj Move Your Body x Pak Cepak Jeder,-,95,1,,,,
96,-,Lvne & BIMINI,Apologize,-,96,1,,,,
97,-,Ta-ku,Down For You (feat. Alina Baraz),-,97,1,,,,
98,-,Yakubu,Veron,-,16,10,,,,
