Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,20,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,79,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,2,211,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,228,,,,
5,up,Roni Joni,Pachanga (Roni Joni Edit),5,5,3,,,,
6,up,Øneheart & reidenshi,Snowfall,7,1,88,,,,
7,up,Chromatics,Girls Just Wanna Have Some,16,2,11,,,,
8,down,HONNE,no song without you,6,1,194,,,,
9,down,Stray Kids,MANIAC,8,1,105,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,129,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,228,,,,
12,up,Owl City,Fireflies,13,2,228,,,,
13,down,Whisnu Santika & Bravy,Big Booty,12,2,67,,,,
14,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),14,9,53,,,,
15,up,VOJ & Narvent,Memory Reboot,15,8,33,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,2,228,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,228,,,,
18,down,DJ Kapten Cantik,JJ SAH FYP SEKARANG,9,9,3,,,,
19,up,Dipha Barus,All Good (feat. Nadin),19,4,228,,,,
20,up,Clean Bandit,Higher (feat. iann dior),23,4,150,,,,
21,up,Cashmere Cat,Quit (feat. Ariana Grande),36,20,157,,,,
22,down,Dipha Barus,No One Can Stop Us (feat. Kallula),20,5,228,,,,
23,down,HONNE,free love,21,2,194,,,,
24,down,"Fred again.., Lil Yachty & Overmono",stayinit,22,22,3,,,,
25,down,M83,Midnight City,24,21,191,,,,
26,up,SHAUN,Way Back Home,26,3,228,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,9,228,,,,
28,up,Martin Arteta,Past Lives,29,6,159,,,,
29,down,Kina,Get You the Moon (feat. Snøw),25,2,228,,,,
30,up,The Cinematic Orchestra,To Build a Home,32,18,174,,,,
31,up,Petit Biscuit,Sunset Lover,33,4,228,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,224,,,,
33,down,Adnan Veron & JayJax,Shake It Up,31,18,25,,,,
34,up,Kayba,We Met In a Dream,49,34,3,,,,
35,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),30,13,48,,,,
36,up,Finding Hope,3:00 Am,42,6,228,,,,
37,up,TAMPIAS FAMS,Daboy,40,4,10,,,,
38,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),38,16,19,,,,
39,down,Eternxlkz,BRODYAGA FUNK,37,23,6,,,,
40,down,HONNE,la la la that’s how it goes,39,2,194,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,11,226,,,,
42,up,Marconi Union,"Weightless, Pt. 1",57,2,59,,,,
43,up,David Guetta,Love Don't Let Me Go (Original Edit),45,35,12,,,,
44,up,Ornithology,Birdbath,56,38,7,,,,
45,down,VOJ & Narvent,Memory Reboot (Slowed),44,36,29,,,,
46,down,Owl City,Vanilla Twilight,35,23,192,,,,
47,up,INTERWORLD,Metamorphosis,47,10,78,,,,
48,up,Lomme,Dreaming By the Lemon Tree,58,36,10,,,,
49,down,Disclosure,Omen (feat. Sam Smith),43,20,164,,,,
50,up,Men I Trust,Lauren,51,20,98,,,,
51,up,Moca Cabana,Cuddle Rugs,60,22,59,,,,
52,down,Empire of the Sun,Walking On a Dream,50,19,130,,,,
53,up,Alina Baraz,Electric (feat. Khalid),53,14,207,,,,
54,down,Stray Kids,Hall of Fame,46,1,42,,,,
55,up,Elk Beats,Midwinter Moon,59,50,6,,,,
56,up,Röyksopp,Don't Go,63,33,26,,,,
57,up,Kordhell,Murder In My Mind,61,11,87,,,,
58,up,Kayba,Under the Stars,70,46,10,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,12,203,,,,
60,down,M.I.A.,Bad Girls,41,14,132,,,,
61,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),78,45,47,,,,
62,up,Elk Beats,Footsteps in the Snow,81,61,2,,,,
63,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),52,22,24,,,,
64,up,Antent,Hope To See You Again,77,55,35,,,,
65,up,Lomme,When the Snow Falls,95,65,6,,,,
66,up,Shake Music,Stereo Love (9D Audio),76,66,2,,,,
67,up,ITZY,Not Shy (English Ver.),69,18,38,,,,
68,-,Liam Mour,Nineteen Ninety,-,68,13,,,,
69,down,Dwipa Nation,DJ Pipi Mimi,48,7,23,,,,
70,up,Aureolin Sky,Slow Embers,90,70,4,,,,
71,up,Jungle Dutch & Breakbeat.id,DJ Disco Mix Paling Enak Sedunia De (Remix),73,69,2,,,,
72,down,Gabrielle,Dreams,62,26,42,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky),65,19,194,,,,
74,up,Illenium,Fractures (feat. Nevve),97,44,43,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,71,13,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),54,16,203,,,,
77,-,Dj Caplint,DJ INDONESIA Sound Madara Dusal DJ BEAUTIFUL THINGS,-,64,1,,,,
78,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,100,15,55,,,,
79,up,Fred again.. & Jozzy,ten,80,32,23,,,,
80,down,FKJ,Vibin' Out with (((O))),64,23,201,,,,
81,-,Grimes,Genesis,-,46,5,,,,
82,up,Gustixa,Lemon Tree,91,15,92,,,,
83,up,Moca Cabana,Pillow Times,98,70,6,,,,
84,up,Justice,Incognito,93,84,2,,,,
85,up,hbrp,Horny Ship,89,45,27,,,,
86,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),67,50,32,,,,
87,down,M.I.A.,Paper Planes,66,34,100,,,,
88,down,M83,Wait,74,43,138,,,,
89,-,M83,Outro,-,86,1,,,,
90,down,Bravy & East Blake,F With My G,68,20,25,,,,
91,-,auv,Second Stop Cafe,-,76,1,,,,
92,up,NBSPLV,The Lost Soul Down X Lost Soul,96,81,2,,,,
93,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,75,14,43,,,,
94,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),71,35,41,,,,
95,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),84,3,121,,,,
96,-,DJ Kapten Cantik,SAH TIADA BINTANG KAN BERSINAR,-,96,1,,,,
97,-,Eternxlkz,ENOUGH!,-,41,1,,,,
98,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,98,1,,,,
99,-,Nordic Lights,Beacon (Rain),-,89,1,,,,
100,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,42,5,,,,
