Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,4,,,,
2,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,2,1,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,212,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,3,2,63,,,,
5,down,Whisnu Santika & Bravy,Big Booty,4,2,51,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,100,87,2020-06-07,87,2020-06-07
7,up,Øneheart & reidenshi,Snowfall,8,1,72,,,,
8,down,Dwipa Nation,DJ Pipi Mimi,7,7,7,,,,
9,up,Stray Kids,MANIAC,9,1,89,,,,
10,up,HONNE,no song without you,10,1,178,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,212,,,,
12,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),11,9,37,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,113,,,,
14,up,Dipha Barus,All Good (feat. Nadin),16,4,212,,,,
15,down,Owl City,Fireflies,14,2,212,,,,
16,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),15,13,32,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,2,212,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,212,,,,
19,up,VOJ & Narvent,Memory Reboot,19,8,17,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,212,,,,
21,up,Clean Bandit,Higher (feat. iann dior),23,4,134,,,,
22,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),22,16,3,,,,
23,down,Adnan Veron & JayJax,Shake It Up,18,18,9,,,,
24,up,HONNE,free love,27,2,178,,,,
25,up,Dipha Barus,No One Can Stop Us (feat. Kallula),28,5,212,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,11,210,,,,
27,up,Martin Arteta,Past Lives,29,6,143,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,2,212,,,,
29,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),32,26,22,,,,
30,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),26,22,8,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,208,,,,
32,up,The Cinematic Orchestra,To Build a Home,35,18,158,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,19,99,,,,
34,down,SHAUN,Way Back Home,33,3,212,,,,
35,up,Alina Baraz,Electric (feat. Khalid),37,14,191,,,,
36,up,HONNE,la la la that’s how it goes,42,2,178,,,,
37,up,Petit Biscuit,Sunset Lover,39,4,212,,,,
38,up,Flume,Never Be Like You (feat. Kai),51,2,195,,,,
39,down,Bravy & East Blake,F With My G,25,20,9,,,,
40,up,Kordhell,Murder In My Mind,47,11,71,,,,
41,up,INTERWORLD,Metamorphosis,41,10,62,,,,
42,up,Moca Cabana,Cuddle Rugs,55,22,43,,,,
43,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),43,35,25,,,,
44,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),36,35,16,,,,
45,down,Adry WG,MONTAGE REBORN TRUMPET,31,25,5,,,,
46,up,Marconi Union,"Weightless, Pt. 1",61,2,43,,,,
47,up,Disclosure,Omen (feat. Sam Smith),59,20,148,,,,
48,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,40,21,,,,
49,up,M.I.A.,Bad Girls,54,14,116,,,,
50,up,Finding Hope,3:00 Am,53,6,212,,,,
51,up,Owl City,Vanilla Twilight,58,23,176,,,,
52,up,Fred again.. & Jozzy,ten,93,32,7,,,,
53,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,45,14,27,,,,
54,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),60,45,31,,,,
55,up,Empire of the Sun,Walking On a Dream,70,19,114,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,12,187,,,,
57,down,VOJ & Narvent,Memory Reboot (Slowed),46,36,13,,,,
58,down,DJ Sarki,DJ KARNA SU SAYANG,50,38,7,,,,
59,down,Stray Kids,Hall of Fame,52,1,26,,,,
60,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),62,47,22,,,,
61,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,44,30,10,,,,
62,up,This View,Park,65,55,12,,,,
63,up,M83,Midnight City,64,21,175,,,,
64,up,Röyksopp,Don't Go,67,33,10,,,,
65,up,Vger,Arabic Spirit of the Night Riders,74,65,2,,,,
66,up,Men I Trust,Lauren,68,20,82,,,,
67,up,Cashmere Cat,Quit (feat. Ariana Grande),76,20,141,,,,
68,up,Moca Cabana,Rest Easy,73,60,8,,,,
69,down,hbrp,Horny Ship,48,45,13,,,,
70,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,69,62,10,,,,
71,up,The Living Tombstone,Five Nights at Freddy's,75,47,5,,,,
72,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,56,4,,,,
73,down,ITZY,Not Shy (English Ver.),57,18,22,,,,
74,-,Various Artists,DJ JOANNA BREAKBEAT,-,58,6,,,,
75,down,Stray Kids,ITEM,72,2,26,,,,
76,up,Yakubu,Kip,77,76,3,,,,
77,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,19,178,,,,
78,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,3,105,,,,
79,down,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,71,56,16,,,,
80,up,Sound Bath,Be Here Now,91,62,2,,,,
81,-,Antent,Hope To See You Again,-,55,19,,,,
82,up,Gustixa,Lemon Tree,87,15,83,,,,
83,-,Øneheart & reidenshi,snowfall (Sped Up),-,27,39,,,,
84,up,M83,Wait,95,43,123,,,,
85,down,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,66,66,6,,,,
86,-,Home,Resonance,-,64,11,,,,
87,up,Boby,Atuna Tufuli,92,68,4,,,,
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,50,21,,,,
89,down,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,63,52,16,,,,
90,down,FKJ,Vibin' Out with (((O))),80,23,185,,,,
91,up,Major Lazer,Aerosol Can (feat. Pharrell Williams),98,82,4,,,,
92,-,Liam Mour,Nineteen Ninety,-,68,3,,,,
93,down,"Skrillex, Fred again.. & Flowdan",Rumble,79,11,34,,,,
94,-,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,-,35,1,,,,
95,-,Catam Cool,DJ JOANNA BREAKBEAT,-,59,8,,,,
96,-,Gabrielle,Dreams,-,26,30,,,,
97,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,99,15,45,,,,
98,-,Quantum Voyage,Atmospheric River,-,49,26,,,,
99,down,Breakbot,Baby I'm Yours (feat. Irfane),86,16,187,,,,
100,-,Tykho,Bergamot,-,28,49,,,,
