Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
2,up,HONNE,no song without you,2,1,153,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,47,,,,
4,up,Stray Kids,MANIAC,4,1,64,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,187,,,,
6,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,75,87,2020-06-07,87,2020-06-07
7,up,Disclosure,Latch (feat. Sam Smith),12,2,187,,,,
8,up,Owl City,Fireflies,8,2,187,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,187,,,,
10,down,Martin Arteta,Past Lives,9,6,118,,,,
11,up,Dipha Barus,All Good (feat. Nadin),17,4,187,,,,
12,down,HONNE,free love,11,2,153,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,88,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,15,2,38,,,,
15,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,14,9,34,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,187,,,,
17,up,Clean Bandit,Higher (feat. iann dior),19,4,109,,,,
18,-,Stray Kids,ITEM,-,2,1,,,,
19,up,Billie Eilish,ocean eyes,21,7,50,67,2019-12-29,67,2019-12-29
20,up,SHAUN,Way Back Home,22,3,187,,,,
21,down,Dipha Barus,No One Can Stop Us (feat. Kallula),20,5,187,,,,
22,down,INTERWORLD,Metamorphosis,18,10,37,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,183,,,,
24,down,HONNE,la la la that’s how it goes,23,2,153,,,,
25,up,Petit Biscuit,Sunset Lover,27,4,187,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,19,74,,,,
27,up,Whisnu Santika & Bravy,Big Booty,30,2,26,,,,
28,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),32,23,14,,,,
29,down,Kordhell,Murder In My Mind,25,11,46,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,187,,,,
31,up,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),34,24,25,,,,
32,down,Moca Cabana,Cuddle Rugs,29,22,18,,,,
33,down,Alina Baraz,Electric (feat. Khalid),28,14,166,,,,
34,down,The Walkers & Alan Walker,Unity,33,25,45,,,,
35,up,Nancy YC,DJ Kroncong Protol X Pikir Keri,82,30,2,,,,
36,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),35,9,12,,,,
37,up,The Cinematic Orchestra,To Build a Home,44,18,133,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,12,162,,,,
39,up,Flume,Never Be Like You (feat. Kai),45,2,170,,,,
40,up,TWISTED,Worth Nothing,47,11,28,,,,
41,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,46,33,20,,,,
42,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),49,10,147,,,,
43,-,Stray Kids,Hall of Fame,-,1,1,,,,
44,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,58,15,33,,,,
45,up,M83,Midnight City,56,21,150,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,11,185,,,,
47,up,PNAU & Khalid,The Hard Way,73,8,13,,,,
48,down,M.I.A.,Bad Girls,37,14,91,,,,
49,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,40,17,10,,,,
50,up,Disclosure,Omen (feat. Sam Smith),55,20,123,,,,
51,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,43,29,37,,,,
52,down,Finding Hope,3:00 Am,36,6,187,,,,
53,down,Owl City,Vanilla Twilight,39,23,151,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),53,20,117,,,,
55,down,Quantum Voyage,Atmospheric River,51,49,7,,,,
56,up,Meduza,Upside Down (feat. Poppy Baskcomb),57,16,8,,,,
57,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,48,39,10,,,,
58,up,Men I Trust,Lauren,68,20,57,,,,
59,down,FKJ,Vibin' Out with (((O))),54,23,161,,,,
60,down,Tykho,Bergamot,52,28,32,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky),66,19,153,,,,
62,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,60,56,4,,,,
63,up,TroyBoi & UZ,Yalla,84,63,2,,,,
64,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),61,3,81,,,,
65,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),75,13,7,,,,
66,down,Breakbot,Baby I'm Yours (feat. Irfane),65,16,167,,,,
67,down,IJUL WG,SOUND JJ ZERSOFBOY,62,62,12,,,,
68,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),71,45,9,,,,
69,up,Koets,Liaan,88,69,3,,,,
70,up,Øneheart & reidenshi,snowfall (Sped Up),74,27,21,,,,
71,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,50,47,4,,,,
72,down,Memory Phoam,floating.,59,59,7,,,,
73,up,M.I.A.,Paper Planes,79,34,86,,,,
74,down,Moca Cabana,Gentle Whispers,67,63,7,,,,
75,down,Beddy,Gnite Orion,72,61,7,,,,
76,down,g3ox_em,GigaChad Theme (Phonk House Version),64,62,18,,,,
77,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,63,14,16,,,,
78,down,Yaeji,raingurl,77,17,155,,,,
79,down,Dxrk ダーク,RAVE,69,22,59,,,,
80,up,Antent,Hope To See You Again,83,55,3,,,,
81,down,"Skrillex, Fred again.. & Flowdan",Rumble,70,11,22,,,,
82,up,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),87,52,17,,,,
83,down,Empire of the Sun,Walking On a Dream,81,19,90,,,,
84,-,Yerin Baek,I am not your ocean anymore,-,34,6,,,,
85,-,Lovie,Midnight,-,85,1,,,,
86,-,Yerin Baek,Hate you,-,52,4,,,,
87,up,KAYTRANADA,Intimidated (feat. H.E.R.),100,23,25,,,,
88,-,midnite library,Gracious Grind,-,81,6,,,,
89,down,HONNE,by my side,78,6,116,,,,
90,-,FKJ,Skyline,-,26,99,,,,
91,-,Flight Facilities,Crave You (feat. Giselle),-,28,85,,,,
92,-,Röyksopp,Don't Go,-,33,2,,,,
93,down,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],91,53,52,,,,
94,down,Girl YETE,JOANNA (BreakBeat Remix),86,78,3,,,,
95,down,TranquiLofi,Healing Beats,80,47,22,,,,
96,-,Gabrielle,Dreams,-,26,22,,,,
97,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,71,10,,,,
98,down,Ariska Project,DJ Dayak Full Bass,93,65,8,,,,
99,down,Porter Robinson & Madeon,Shelter,95,23,71,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,13,122,,,,
