Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,14,,,,
2,up,HONNE,no song without you,2,1,103,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,137,,,,
4,up,ITZY,Not Shy,5,2,19,46,2020-08-23,34,2020-08-30
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,137,,,,
6,up,HONNE,free love,8,2,103,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,38,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,2,137,,,,
9,-,Tulus,Pergilah Kasih Orchestra,-,9,1,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,2,137,,,,
11,up,Dipha Barus,No One Can Stop Us (feat. Kallula),45,5,137,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,133,,,,
13,up,Dipha Barus,All Good (feat. Nadin),18,4,137,,,,
14,down,Owl City,Fireflies,11,2,137,,,,
15,down,SHAUN,Way Back Home,13,3,137,,,,
16,down,Delayde,North Fell,14,8,136,,,,
17,down,HONNE,la la la that’s how it goes,9,2,103,,,,
18,down,Petit Biscuit,Sunset Lover,15,4,137,,,,
19,down,Joe Kirby,Sun Kissed,16,12,11,,,,
20,down,Constantine,Ao,17,17,47,,,,
21,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),23,16,20,,,,
22,up,Noviembre,Shaper,25,16,23,,,,
23,up,pecna & clay house,rest,42,22,16,,,,
24,down,niquo & Nowun,uno,22,12,51,,,,
25,up,Steezy Prime & luv pug,Up At Dawn,34,15,11,,,,
26,up,Yakubu,Veron,36,16,44,,,,
27,down,3D Tunnel,Noting,24,14,51,,,,
28,down,clay house,peace,20,10,32,,,,
29,down,Chill Patrol,Soedersved,28,13,33,,,,
30,down,Cammie & Drrreems,Over the Misty Mountains,29,18,11,,,,
31,up,96 Zeus,Soft Memories,55,31,2,,,,
32,down,3D Tunnel,In The Living Room,31,15,58,,,,
33,down,Nathan Kawanishi,Shinjuku Rose Garden,30,24,20,,,,
34,down,Tykho,Vibraphone,21,19,33,,,,
35,down,Kayba,Sleepsake,32,16,40,,,,
36,up,Memory Phoam,softly.,60,36,2,,,,
37,up,Tinman,Sunday,51,14,58,,,,
38,down,Dream Panda,After the Rain,33,19,32,,,,
39,down,fnonose,Empty Space,35,14,41,,,,
40,down,lost.mindd,A Distant Memory,19,16,32,,,,
41,-,FKA twigs,killer,-,9,1,,,,
42,up,Oatmello & Tah.,Kindness,44,17,22,,,,
43,up,Moledro,Riko,52,15,62,,,,
44,down,Slumber : One,Forgive and Let Stress Pass Us,43,18,28,,,,
45,up,Moledro,Piras,57,24,33,,,,
46,down,Claptu & Beatmund Noise,Atonia,26,25,32,,,,
47,down,Finding Hope,3:00 Am,40,6,137,,,,
48,down,LuaLua,Imagination,27,20,42,,,,
49,up,Nite Crawler,Night Stroll,61,18,54,,,,
50,down,Yakubu,Bozley,41,16,64,,,,
51,down,Constantine,Cerulean Twilight,39,20,42,,,,
52,up,Yakubu,Dosa,67,15,35,,,,
53,up,Nite Crawler,Rest,54,14,56,,,,
54,down,Living Room,Karma,50,11,52,,,,
55,up,3D Tunnel,Lying In The Stars,59,21,53,,,,
56,down,Chill Patrol,Tranaroe,46,19,35,,,,
57,up,Chill Patrol,Kattholmen,58,20,46,,,,
58,down,Kurt Stewart & Lomme,Briefly,48,15,45,,,,
59,up,Tinman,Story Time,62,19,46,,,,
60,down,Tykho,Old Cassette,38,19,35,,,,
61,down,Mello Tonin,Birdsong,56,17,58,,,,
62,-,Men I Trust,Lauren,-,20,7,,,,
63,down,Martin Arteta,Past Lives,49,6,68,,,,
64,-,COLCO,resolving,-,17,1,,,,
65,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,8,137,,,,
66,-,M.I.A.,Bad Girls,-,14,41,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,9,137,,,,
68,up,Steezy Prime,Expression (feat. Pointy Features),73,21,61,,,,
69,down,afternoon bike ride,Interconnected,66,12,55,,,,
70,up,Dxrk ダーク,RAVE,74,22,9,,,,
71,up,HD,Don't Wake Me Up,76,58,4,,,,
72,up,Shouse,Love Tonight,82,13,40,,,,
73,down,Cosmere,Remember,47,12,14,,,,
74,down,Hoang Hoa DJ,Sad Lonely Afternoon,69,50,4,,,,
75,-,Charmer & Klay & Pointy Features,Lucid Dream,-,20,48,,,,
76,-,HD,Renegade,-,45,4,,,,
77,down,Hoang Hoa DJ,Sad Moon,75,47,4,,,,
78,-,Ngoc Giang,Beautiful Flowers,-,61,2,,,,
79,down,Sxmniak & coldbrew,Constellations,64,21,64,,,,
80,down,LuaLua,Bed,77,18,63,,,,
81,down,Ngoc Giang,Love And Hate,71,46,4,,,,
82,-,Ngoc Giang,Journey to the south,-,54,2,,,,
83,up,Hoang Hoa DJ,Autumn In Osaka,95,46,3,,,,
84,up,Ngoc Giang,Alone on the road,98,50,3,,,,
85,up,Ngoc Giang,Stopover,92,63,3,,,,
86,up,Ngoc Giang,matthew hamilton,96,56,3,,,,
87,up,Ngoc Giang,The obstacle is the way,93,61,2,,,,
88,down,The Cinematic Orchestra,To Build a Home,85,18,83,,,,
89,-,HD,Talking To The Stars,-,50,2,,,,
90,-,Shrimpnose,Cherish,-,20,73,,,,
91,down,Ngoc Giang,The road so far,89,59,3,,,,
92,up,Hoang Hoa DJ,Nap Time In Shibuya,99,49,4,,,,
93,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,76,,,,
94,up,Tykho,Wake Up,100,14,53,,,,
95,-,v i v & nobuddy,Tea Rose,-,22,56,,,,
96,down,Harris Cole,Gone Fishing,68,20,84,,,,
97,-,Yaeji,raingurl,-,17,107,,,,
98,down,Hoang Hoa DJ,Call of the Wild,63,44,3,,,,
99,down,Ngoc Giang,Finish Line,80,49,4,,,,
100,down,Delayde & tender spring,The Deafening Sound of Snow,91,26,65,,,,
