Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,17,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,21,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,21,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,5,87,2020-06-07,87,2020-06-07
5,up,Petit Biscuit,Sunset Lover,7,4,21,,,,
6,up,SHAUN,Way Back Home,8,3,21,,,,
7,down,Shallou & Zachary Knowles,Mutual Love,6,6,3,,,,
8,up,Finding Hope,3:00 Am,12,6,21,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,21,,,,
10,up,Little Dragon,Hold On,16,10,8,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,21,,,,
12,up,Dipha Barus,All Good (feat. Nadin),13,4,21,,,,
13,up,Delayde,North Fell,23,8,21,,,,
14,down,Flume,The Difference (feat. Toro y Moi),5,5,3,,,,
15,down,Cosmo's Midnight & Ruel,Down for You,14,13,9,,,,
16,up,SG Lewis & Clairo,Throwaway,18,4,21,,,,
17,down,Dipha Barus,No One Can Stop Us (feat. Kallula),15,5,21,,,,
18,up,Delayde,Quiet Humans,32,14,21,,,,
19,up,G Mills,Lilac,29,14,21,,,,
20,up,brillion.,Hibernation,47,13,5,,,,
21,up,Chris Mazuera & Brillion,Juniper,36,15,15,,,,
22,up,Anxious,Sonder,42,18,20,,,,
23,up,baechulgi,Reflection,40,17,21,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,21,,,,
25,down,Elderbrook & Rudimental,Something About You,17,2,21,,,,
26,down,Disclosure,Latch (feat. Sam Smith),19,2,21,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),26,16,21,,,,
28,down,Owl City,Fireflies,21,2,21,,,,
29,up,Laffey,Zzz...,63,22,15,,,,
30,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,65,20,7,,,,
31,down,Hippie Sabotage,Devil Eyes,22,17,12,,,,
32,up,H1 & Essence,Disappear,57,23,19,,,,
33,up,HM Surf,Couch Day,33,17,21,,,,
34,up,Behind Clouds,Self-Love (Instrumental),44,23,19,,,,
35,down,Alina Baraz,Electric (feat. Khalid),24,14,21,,,,
36,up,Domandal,Alyssum,62,35,11,,,,
37,up,brillion.,Routine.,54,30,18,,,,
38,up,Lake Orchard,The Sea and the Sand,77,36,2,,,,
39,up,fantompower,tranquil wave,60,28,21,,,,
40,up,sagun,Circles,52,26,12,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,11,21,,,,
42,up,Elderbrook & Rudimental,Something About You (Chill Mix),48,13,21,,,,
43,down,Flume,Never Be Like You (feat. Kai),25,2,21,,,,
44,down,Porter Robinson & Madeon,Shelter,35,23,21,,,,
45,-,Låpsley,Sadness is a Shade of Blue,-,41,1,,,,
46,up,Ikane C.,Memory in a Bottle,51,26,19,,,,
47,up,Shallou & RIAH,Lie,67,23,20,,,,
48,-,Pat Carroll,Winds,-,48,1,,,,
49,down,Porter Robinson,Something Comforting,11,11,3,,,,
50,down,FKJ,Vibin' Out with (((O))),38,23,21,,,,
51,-,Klyne,Water Flow,-,35,2,,,,
52,up,Filterscape,Partial Affinity Field,96,52,2,,,,
53,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),68,27,5,,,,
54,-,8D Tunes,Never Enough - 8D Audio,-,54,1,,,,
55,up,Finding Hope,Love,71,33,12,,,,
56,up,Shallou & Daya,Older,76,7,12,,,,
57,-,Akureyri,Gentle Avalanche,-,50,2,,,,
58,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,9,,,,
59,-,ANDYL,Drifting,-,59,1,,,,
60,-,Drifting Phonetics,Patterns of Gravitation,-,54,2,,,,
61,-,Arbee,Pris,-,56,7,,,,
62,down,NEFFEX,Grateful,59,26,8,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,19,21,,,,
64,-,FKJ,Better Give U Up,-,41,10,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,19,21,,,,
66,down,Fourtwnty,Kusut (Lofi Version),61,41,9,,,,
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,12,21,,,,
68,-,8D Audio & 8D Tunes,Give Me Your Love,-,68,1,,,,
69,-,Little Dragon,Every Rain,-,47,1,,,,
70,down,Owl City,Vanilla Twilight,43,23,16,,,,
71,up,FKJ,Skyline,98,26,19,,,,
72,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),91,38,2,,,,
73,-,Shallou,Fading,-,11,11,,,,
74,-,Sea Island,Reverie,-,74,1,,,,
75,-,Jónsi & Alex Somers,Hundslappadrífa,-,75,1,,,,
76,-,8D Audio & 8D Tunes,My Own Way,-,76,1,,,,
77,-,Bicep,Atlas,-,71,1,,,,
78,up,Cooper Sams,Deep Dreams,99,44,13,,,,
79,-,Sinerider,Aomori,-,79,3,,,,
80,-,M. David,Dreamscape,-,62,1,,,,
81,-,Magnetic Dreams,Today,-,68,1,,,,
82,-,Nils Frahm,Talisman,-,72,4,,,,
83,-,8D Audio & 8D Tunes,Turn Back Home,-,83,1,,,,
84,-,Yorokobi,Weightless,-,56,1,,,,
85,up,Henry Green,Stay Here (Rohne Remix),92,85,2,,,,
86,-,Jonas Munk,Eastern Horizon,-,50,1,,,,
87,-,LFO Waves,Underwater Gold Dust.,-,71,5,,,,
88,up,Illenium,Fractures (feat. Nevve),88,44,6,,,,
89,-,charlie dreaming,Dream #5 [Drifting Apart],-,56,4,,,,
90,-,Rubycon Sunset,Between Waking and Sleeping,-,61,1,,,,
91,-,Yorokobi,Dream,-,63,7,,,,
92,down,FKJ,Better Give U Up,82,36,9,,,,
93,-,Tom Middleton,Sleep 2 (Ocean),-,56,2,,,,
94,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,29,15,,,,
95,-,v e n n,Ebbtide,-,29,6,,,,
96,-,The Future Sound of XYZ,Cascade,-,71,5,,,,
97,-,Chihei Hatakeyama,Sleeping Queen,-,91,3,,,,
98,-,ADAM TK,V10,-,69,4,,,,
99,-,M83,Wait,-,43,13,,,,
100,-,Nakuru,Waves on a Quiet Sea,-,55,1,,,,
