Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
2,up,Øneheart & reidenshi,Snowfall,2,1,37,,,,
3,up,HONNE,no song without you,3,1,143,,,,
4,up,Stray Kids,MANIAC,5,1,54,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,78,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,177,,,,
7,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,65,87,2020-06-07,87,2020-06-07
8,up,Martin Arteta,Past Lives,8,6,108,,,,
9,up,PNAU & Khalid,The Hard Way,13,8,3,,,,
10,up,HONNE,free love,10,2,143,,,,
11,up,Owl City,Fireflies,12,2,177,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,2,177,,,,
13,up,Dipha Barus,All Good (feat. Nadin),16,4,177,,,,
14,down,NewJeans,Attention (Mixed),9,2,14,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,2,177,,,,
16,up,SHAUN,Way Back Home,17,3,177,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,15,9,24,,,,
18,up,INTERWORLD,Metamorphosis,18,10,27,,,,
19,up,"Fred again.., Skrillex & Four Tet",Baby again..,76,19,2,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,173,,,,
21,up,M.I.A.,Bad Girls,29,14,81,,,,
22,up,Clean Bandit,Higher (feat. iann dior),22,4,99,,,,
23,up,Dipha Barus,No One Can Stop Us (feat. Kallula),23,5,177,,,,
24,up,TWISTED,Worth Nothing,25,11,18,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,8,177,,,,
26,down,HONNE,la la la that’s how it goes,24,2,143,,,,
27,down,Kordhell,Murder In My Mind,26,11,36,,,,
28,up,Petit Biscuit,Sunset Lover,30,4,177,,,,
29,up,Moca Cabana,Cuddle Rugs,33,22,8,,,,
30,down,Finding Hope,3:00 Am,28,6,177,,,,
31,up,JKT48,Dialog dengan Kenari - Kurumi to Dialogue (New Era Version),34,31,2,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,19,64,,,,
33,down,Whisnu Santika & Bravy,Big Booty,32,2,16,,,,
34,down,Men I Trust,Lauren,20,20,47,,,,
35,up,Alina Baraz,Electric (feat. Khalid),40,14,156,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,3,71,,,,
37,down,Øneheart & reidenshi,snowfall (Sped Up),31,27,11,,,,
38,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),36,24,15,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,177,,,,
40,up,Flume,Never Be Like You (feat. Kai),46,2,160,,,,
41,up,Tykho,Bergamot,48,28,22,,,,
42,up,The Sound of Quiet,Soft Sands (Rain),81,42,2,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,12,152,,,,
44,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,52,15,23,,,,
45,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,11,12,,,,
46,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,45,33,10,,,,
47,up,The Cinematic Orchestra,To Build a Home,49,18,123,,,,
48,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),56,23,4,,,,
49,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,44,29,27,,,,
50,up,Owl City,Vanilla Twilight,54,23,141,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,11,175,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,53,2,28,,,,
53,up,M.I.A.,Paper Planes,64,34,77,,,,
54,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),50,10,138,,,,
55,up,M83,Midnight City,60,21,140,,,,
56,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),42,20,4,,,,
57,down,The Walkers & Alan Walker,Unity,51,25,35,,,,
58,down,Billie Eilish,ocean eyes,21,7,40,67,2019-12-29,67,2019-12-29
59,down,Empire of the Sun,Walking On a Dream,55,19,80,,,,
60,down,FKJ,Vibin' Out with (((O))),59,23,151,,,,
61,up,apollw & IzaBeats,memórias póstumas,68,49,18,,,,
62,up,Disclosure,Omen (feat. Sam Smith),66,20,113,,,,
63,down,TranquiLofi,Healing Beats,61,47,12,,,,
64,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,14,6,,,,
65,down,Dxrk ダーク,RAVE,62,22,49,,,,
66,up,Lomme,Home At Last,69,58,14,,,,
67,up,Soiboi & Kioshi,The Wind is Ringing,74,42,20,,,,
68,down,Mura Masa,Love$ick (feat. A$AP Rocky),63,19,143,,,,
69,down,Men I Trust,Tailwhip,38,38,12,,,,
70,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,70,14,12,,,,
71,up,Skrillex & BEAM,Selecta,89,22,5,,,,
72,up,DJ BLEVY,It Will Be Fine,100,72,2,,,,
73,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),92,26,17,,,,
74,-,Aureolin Sky,Endless Blue,-,65,1,,,,
75,down,Skrillex & Bobby Raps,Leave Me Like This,57,28,10,,,,
76,down,g3ox_em,GigaChad Theme (Phonk House Version),71,62,9,,,,
77,down,Cashmere Cat,Quit (feat. Ariana Grande),65,20,107,,,,
78,up,COLCO,resolving,95,17,40,,,,
79,down,Breakbot,Baby I'm Yours (feat. Irfane),73,16,157,,,,
80,up,D0d.,True Love,80,52,20,,,,
81,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),83,9,2,,,,
82,down,M83,Wait,78,43,102,,,,
83,-,Kainbeats,Eclipse,-,40,31,,,,
84,-,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),-,52,8,,,,
85,-,The Sound of Quiet,Soft Sands,-,29,1,,,,
86,up,Gustixa,Lemon Tree,93,15,73,,,,
87,up,R.O.B.I.N.,Omg,97,87,2,,,,
88,down,Yaeji,raingurl,86,17,146,,,,
89,-,MannyKillã,Lo-Fi Chill (Instrumental Version),-,89,1,,,,
90,-,Sonor,Serenity,-,75,1,,,,
91,-,Porter Robinson & Madeon,Shelter,-,23,64,,,,
92,-,DJ Bender,Break Me,-,92,1,,,,
93,-,IJUL WG,SOUND JJ ZERSOFBOY,-,62,3,,,,
94,-,Jeanette Nair,Zero Gravity,-,94,1,,,,
95,down,Bos Sawit,DJ Rungkad Slow Bass (Remix),88,31,17,,,,
96,up,Cosmo's Midnight & Ruel,Down for You,98,13,112,,,,
97,-,96 Zeus,Soft Memories,-,31,34,,,,
98,-,Röyksopp,Don't Go,-,33,1,,,,
99,down,Flight Facilities,Crave You (feat. Giselle),85,28,78,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,13,119,,,,
