Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,70,,,,
2,up,HONNE,free love,8,2,70,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,104,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,104,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,104,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,100,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,104,,,,
8,up,BAYNK & Tinashe,Esther,25,8,5,,,,
9,up,Dipha Barus,All Good (feat. Nadin),9,4,104,,,,
10,down,SHAUN,Way Back Home,5,3,104,,,,
11,down,Petit Biscuit,Sunset Lover,10,4,104,,,,
12,down,Owl City,Fireflies,11,2,104,,,,
13,up,Dipha Barus,No One Can Stop Us (feat. Kallula),20,5,104,,,,
14,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),17,10,71,,,,
15,down,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),12,12,4,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,104,,,,
17,down,Finding Hope,3:00 Am,13,6,104,,,,
18,down,HONNE,la la la that’s how it goes,15,2,70,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,2,63,99,2020-10-11,61,2020-11-01
20,up,M.I.A.,Bad Girls,24,14,17,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,104,,,,
22,up,Elderbrook,Numb (Chill Mix),63,11,47,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,3,5,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,11,104,,,,
25,down,Layandar,It's a Jam,16,4,35,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),40,13,58,,,,
27,up,Clean Bandit,Higher (feat. iann dior),58,4,40,,,,
28,up,Shouse,Love Tonight,43,13,7,,,,
29,up,Owl City,Vanilla Twilight,44,23,75,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),22,16,96,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),52,19,81,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),82,12,90,,,,
33,up,DJ TikTok,DJ Slow Memandangmu,77,31,17,,,,
34,down,M83,Midnight City,21,21,72,,,,
35,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,37,18,13,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),36,18,42,92,2021-04-25,92,2021-04-25
37,down,Alina Baraz,Electric (feat. Khalid),23,14,97,,,,
38,down,DJ Mbon Mbon,Dj Dinda Jangan Marah,29,29,5,,,,
39,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,3,14,,,,
40,-,brillion.,Forest and the Moon,-,13,1,,,,
41,up,HONNE,by my side,97,6,68,,,,
42,up,Martin Arteta,Past Lives,53,6,38,,,,
43,up,DJ Mbon Mbon,Dj Macarena Viral Tiktok,50,33,5,,,,
44,up,ALMA,Chasing Highs (Felix Cartal Remix),79,21,27,,,,
45,down,RÜFÜS DU SOL,I Don't Wanna Leave,33,33,2,,,,
46,-,Yaeji,raingurl,-,17,84,,,,
47,up,The Cinematic Orchestra,To Build a Home,59,18,51,,,,
48,up,Shouse,Love Tonight (Edit),95,29,6,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,28,13,69,,,,
50,up,Bonobo,Rosewood,90,45,4,,,,
51,up,Flume,Never Be Like You (feat. Kai),73,2,95,,,,
52,-,Empire of the Sun,Walking On a Dream,-,19,13,,,,
53,up,Kina & yaeow,Wish I Was Better,55,5,81,,,,
54,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,23,7,,,,
55,down,Disclosure,Omen (feat. Sam Smith),39,20,63,,,,
56,-,Bonobo,Tides (feat. Jamila Woods),-,56,1,,,,
57,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,57,1,,,,
58,-,FKJ,Canggu,-,58,13,,,,
59,up,Nite Crawler,Rest,66,14,28,,,,
60,up,Tinman,Story Time,64,19,19,,,,
61,down,Sxmniak & coldbrew,Constellations,45,21,39,,,,
62,up,3D Tunnel,Lying In The Stars,67,21,24,,,,
63,down,Moledro,Riko,56,15,30,,,,
64,up,Mello Tonin,Birdsong,91,17,28,,,,
65,up,Steezy Prime,Expression (feat. Pointy Features),68,21,31,,,,
66,-,Steezy Prime,Daydream (feat. Slowheal),-,23,31,,,,
67,-,Harris Cole,Gone Fishing,-,20,64,,,,
68,down,LuaLua,Bed,61,18,33,,,,
69,-,RÜFÜS DU SOL,Make It Happen,-,69,1,,,,
70,-,Sweet Medicine,I Love the Night,-,33,7,,,,
71,up,Chill Patrol,Kattholmen,99,20,18,,,,
72,up,FKJ,Vibin' Out with (((O))),84,23,91,,,,
73,down,Constantine,Ao,41,17,14,,,,
74,down,Delayde,North Fell,31,8,103,,,,
75,up,Lindsey Stirling & Mako,Lose You Now,96,16,22,,,,
76,down,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),51,14,23,,,,
77,down,Shrimpnose,Cherish,74,20,49,,,,
78,up,afternoon bike ride,Interconnected,88,12,29,,,,
79,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,70,4,,,,
80,-,Tykho,Ears,-,34,29,,,,
81,-,HONNE,iloveyoumorethanicansay,-,9,26,,,,
82,down,Porter Robinson & Madeon,Shelter,60,23,48,,,,
83,-,Delayde & tender spring,The Deafening Sound of Snow,-,26,47,,,,
84,up,Hippie Sabotage,Devil Eyes,100,17,76,,,,
85,up,v i v & nobuddy,Tea Rose,89,22,32,,,,
86,-,TWO LANES & Panama,Rolling Back,-,86,1,,,,
87,-,Running Touch,When I'm Around You,-,77,2,,,,
88,-,Nite Crawler,Night Stroll,-,18,24,,,,
89,-,Constantine,Cerulean Twilight,-,20,10,,,,
90,-,Crystagella & Kay Oscar,M.E.I (VAA Mix),-,90,1,,,,
91,down,Cashmere Cat,Quit (feat. Ariana Grande),65,20,57,,,,
92,down,Flight Facilities,Crave You (feat. Giselle),62,28,38,,,,
93,down,M.I.A.,Paper Planes,72,34,42,,,,
94,down,Alex Lustig & Makk Mikkael,Shallow Breathing,86,29,21,,,,
95,-,Yakubu,Dosa,-,15,5,,,,
96,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,51,22,,,,
97,-,Kusko & Future Friends,My Way,-,58,3,,,,
98,-,FKJ,Better Give U Up,-,41,25,,,,
99,-,Charmer & Klay & Pointy Features,Lucid Dream,-,20,25,,,,
100,-,Platonic Penguins,Close to You,-,100,1,,,,
