Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae,Take A Bite,37,1,2,,,,
2,up,Whisnu Santika & Bravy,Big Booty,3,2,45,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,4,2,57,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,206,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,94,87,2020-06-07,87,2020-06-07
6,up,Øneheart & reidenshi,Snowfall,6,1,66,,,,
7,up,Stray Kids,MANIAC,7,1,83,,,,
8,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,10,1,5,,,,
9,down,HONNE,no song without you,8,1,172,,,,
10,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),9,9,31,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,206,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,2,206,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,11,204,,,,
14,up,Owl City,Fireflies,15,2,206,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,107,,,,
16,up,Dipha Barus,All Good (feat. Nadin),16,4,206,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,206,,,,
18,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),19,13,26,,,,
19,up,VOJ & Narvent,Memory Reboot,23,8,11,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,206,,,,
21,up,Marconi Union,"Weightless, Pt. 1",80,2,37,,,,
22,down,Clean Bandit,Higher (feat. iann dior),21,4,128,,,,
23,down,Martin Arteta,Past Lives,20,6,137,,,,
24,down,HONNE,free love,22,2,172,,,,
25,up,ITZY,Not Shy (English Ver.),28,18,16,,,,
26,up,Mr Bebek,Dj Hamil Duluan X Malam Pagi Remix,42,14,3,,,,
27,down,Dipha Barus,No One Can Stop Us (feat. Kallula),25,5,206,,,,
28,up,Adnan Veron & JayJax,Shake It Up,36,18,3,,,,
29,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),26,26,16,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,2,206,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,19,93,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,202,,,,
33,down,SHAUN,Way Back Home,27,3,206,,,,
34,down,Petit Biscuit,Sunset Lover,31,4,206,,,,
35,down,Alina Baraz,Electric (feat. Khalid),34,14,185,,,,
36,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),53,22,2,,,,
37,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),45,35,10,,,,
38,up,Bravy & East Blake,F With My G,50,20,3,,,,
39,down,INTERWORLD,Metamorphosis,33,10,56,,,,
40,up,The Cinematic Orchestra,To Build a Home,44,18,152,,,,
41,down,HONNE,la la la that’s how it goes,39,2,172,,,,
42,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,40,15,,,,
43,down,Kordhell,Murder In My Mind,41,11,65,,,,
44,up,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,82,30,4,,,,
45,down,Stray Kids,Hall of Fame,38,1,20,,,,
46,down,The Walkers & Alan Walker,Unity,35,25,64,,,,
47,down,M.I.A.,Bad Girls,43,14,110,,,,
48,down,Finding Hope,3:00 Am,47,6,206,,,,
49,up,VOJ & Narvent,Memory Reboot (Slowed),76,36,7,,,,
50,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),51,35,19,,,,
51,up,Owl City,Vanilla Twilight,52,23,170,,,,
52,up,QUEEN FIRA,Mbecakkk+,58,52,3,,,,
53,up,Moca Cabana,Cuddle Rugs,55,22,37,,,,
54,up,CaltonicSA,Bambelela,78,48,13,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,12,181,,,,
56,down,S3BZS,Montagem - Pr Funk,46,31,11,,,,
57,up,Flume,Never Be Like You (feat. Kai),59,2,189,,,,
58,down,M83,Midnight City,54,21,169,,,,
59,down,Disclosure,Omen (feat. Sam Smith),56,20,142,,,,
60,down,Stray Kids,ITEM,48,2,20,,,,
61,down,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,60,52,10,,,,
62,-,DJ Sarki,DJ KARNA SU SAYANG,-,38,1,,,,
63,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),66,47,16,,,,
64,up,This View,Park,74,55,6,,,,
65,up,Men I Trust,Lauren,73,20,76,,,,
66,up,hbrp,Horny Ship,67,45,7,,,,
67,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,72,56,10,,,,
68,-,Marconi Union,Weightless (10 Hour Version),-,36,4,,,,
69,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,64,47,23,,,,
70,up,Mura Masa,Love$ick (feat. A$AP Rocky),83,19,172,,,,
71,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,62,4,,,,
72,up,Acidjee,Mushrooms for Robots,95,72,2,,,,
73,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,69,56,23,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),70,3,100,,,,
75,up,Moca Cabana,Rest Easy,93,60,2,,,,
76,down,Catam Cool,DJ JOANNA BREAKBEAT,75,59,4,,,,
77,down,Maman Fvndy,Dj Aku Tetap Cinta Walau Tak Bersuara Sound Kane Cuy,24,21,6,,,,
78,-,YASSDI,Dj Dumes Ra Pengen Liyane Pengenku Siji Mung Kowe,-,73,1,,,,
79,up,Cashmere Cat,Quit (feat. Ariana Grande),86,20,135,,,,
80,up,Øneheart & reidenshi,snowfall (Sped Up),84,27,38,,,,
81,down,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),71,59,8,,,,
82,down,FKJ,Vibin' Out with (((O))),63,23,180,,,,
83,down,Maman Fvndy,Dj Hamil Duluan x Malam Pagi Mengkane Style,61,61,2,,,,
84,-,Fred again.. & Jozzy,ten,-,32,1,,,,
85,down,Nanda Fvnky,Dj Es Krim Campina Sound Fyp,62,62,2,,,,
86,-,Dwipa Nation,DJ Pipi Mimi,-,7,1,,,,
87,down,Empire of the Sun,Walking On a Dream,57,19,108,,,,
88,-,Yerin Baek,I am not your ocean anymore,-,34,8,,,,
89,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),65,45,25,,,,
90,-,The Sound of Quiet,Fast Asleep,-,89,1,,,,
91,down,Maman Fvndy,DJ What it this x Tetap Dalam Jiwa,81,81,2,,,,
92,-,Disclosure,Nocturnal (feat. The Weeknd),-,91,4,,,,
93,down,DJ FAKHRI,Dj Dutch Mengkane X Bongkar Tanah,88,88,2,,,,
94,down,Bila Fvnky,DJ Hamil Duluan x Soulja Boycrank Yang Kalian Cari,92,80,3,,,,
95,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,54,1,,,,
96,down,Antent,Hope To See You Again,77,55,17,,,,
97,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,15,43,,,,
98,-,Liam Mour,Nineteen Ninety,-,68,1,,,,
99,-,PNAU & Khalid,The Hard Way,-,8,25,,,,
100,down,Röyksopp,Don't Go,85,33,4,,,,
