Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,20,,,,
2,up,HONNE,no song without you,2,1,109,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,143,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,31,87,2020-06-07,87,2020-06-07
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,143,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,44,,,,
7,up,HONNE,free love,7,2,109,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,143,,,,
9,up,Owl City,Fireflies,11,2,143,,,,
10,down,HONNE,la la la that’s how it goes,9,2,109,,,,
11,down,SHAUN,Way Back Home,10,3,143,,,,
12,up,Petit Biscuit,Sunset Lover,14,4,143,,,,
13,up,Dipha Barus,No One Can Stop Us (feat. Kallula),17,5,143,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,139,,,,
15,up,Raizeli,Glimpse of Us X Pluto Projector,21,11,3,,,,
16,down,Kina,Get You the Moon (feat. Snøw),13,2,143,,,,
17,down,Dipha Barus,All Good (feat. Nadin),15,4,143,,,,
18,down,Øneheart & reidenshi,Snowfall,12,1,3,,,,
19,up,M.I.A.,Bad Girls,22,14,47,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,9,143,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,143,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,19,30,,,,
23,up,Shouse,Love Tonight,23,13,46,,,,
24,-,IVANSYAH,Dj Sikok Bagi Duo,-,16,1,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,12,118,,,,
26,down,Finding Hope,3:00 Am,25,6,143,,,,
27,up,Billie Eilish,ocean eyes,30,7,6,67,2019-12-29,67,2019-12-29
28,down,Alina Baraz,Electric (feat. Khalid),27,14,122,,,,
29,up,The Cinematic Orchestra,To Build a Home,36,18,89,,,,
30,up,Flume,Never Be Like You (feat. Kai),32,2,126,,,,
31,down,M83,Midnight City,26,21,106,,,,
32,down,Dxrk ダーク,RAVE,24,22,15,,,,
33,down,Clean Bandit,Higher (feat. iann dior),28,4,65,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,141,,,,
35,down,COLCO,resolving,34,17,7,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,19,109,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,3,37,,,,
38,up,Yaeji,raingurl,47,17,112,,,,
39,up,Disclosure,Omen (feat. Sam Smith),43,20,79,,,,
40,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),42,10,104,,,,
41,down,Owl City,Vanilla Twilight,37,23,107,,,,
42,up,Kordhell,Murder In My Mind,81,11,2,,,,
43,down,Men I Trust,Lauren,40,20,13,,,,
44,up,ODESZA,Wide Awake (feat. Charlie Houston),79,44,2,,,,
45,down,96 Zeus,Soft Memories,44,31,8,,,,
46,up,Hoang Hoa DJ,Autumn In Osaka,50,46,9,,,,
47,up,Hoang Hoa DJ,Sad Moon,48,47,10,,,,
48,down,Martin Arteta,Past Lives,39,6,74,,,,
49,up,ODESZA,Forgive Me (feat. Izzy Bizu),80,49,2,,,,
50,down,Hoang Hoa DJ,Call of the Wild,46,44,9,,,,
51,down,Hoang Hoa DJ,Beautiful Woman,49,49,9,,,,
52,up,FKJ,Vibin' Out with (((O))),55,23,117,,,,
53,up,Hoang Hoa DJ,Nap Time In Shibuya,54,49,10,,,,
54,down,Hoang Hoa DJ,Perpetual Sadness,51,51,9,,,,
55,down,Hoang Hoa DJ,Sad Lonely Afternoon,52,50,10,,,,
56,up,Ngoc Giang,Finish Line,59,49,10,,,,
57,up,Cammie & Drrreems,Over the Misty Mountains,72,18,17,,,,
58,up,Ngoc Giang,Alone on the road,61,50,8,,,,
59,down,Ngoc Giang,Love And Hate,56,46,9,,,,
60,down,Ngoc Giang,Warm Sun So Far,58,58,6,,,,
61,up,Ngoc Giang,Small peaceful village,62,51,8,,,,
62,-,DJ ALENGKA,Slebew,-,38,1,,,,
63,down,Breakbot,Baby I'm Yours (feat. Irfane),41,16,124,,,,
64,up,Ngoc Giang,matthew hamilton,66,56,8,,,,
65,down,Ngoc Giang,The obstacle is the way,63,61,7,,,,
66,down,Ngoc Giang,Big road,65,60,7,,,,
67,up,Ngoc Giang,Beautiful Flowers,67,61,7,,,,
68,up,Ngoc Giang,Stopover,69,63,9,,,,
69,down,HD,Renegade,68,45,10,,,,
70,up,HD,Talking To The Stars,70,50,7,,,,
71,down,Ngoc Giang,Journey to the south,57,54,7,,,,
72,down,HD,Don't Wake Me Up,71,58,9,,,,
73,up,FKJ,Skyline,75,26,59,,,,
74,down,Ngoc Giang,The road so far,64,59,9,,,,
75,down,FKA twigs,killer,38,9,7,,,,
76,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),74,74,2,,,,
77,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),86,16,26,,,,
78,down,MoonDeity,Neon Blade,73,48,3,,,,
79,down,Empire of the Sun,Walking On a Dream,60,19,46,,,,
80,down,Serhat Durmus,Hislerim (feat. Zerrin),45,13,92,,,,
81,down,Cashmere Cat,Quit (feat. Ariana Grande),77,20,75,,,,
82,up,Delayde,North Fell,82,8,142,,,,
83,down,M83,Wait,53,43,75,,,,
84,down,Memory Phoam,softly.,76,36,8,,,,
85,down,Soundwave,Inikah Cinta,78,13,50,,,,
86,-,Meli Dedi,Sikok Bagi Duo,-,42,1,,,,
87,up,Fred again..,Jungle,88,8,3,,,,
88,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,47,1,,,,
89,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,41,1,,,,
90,up,Joe Kirby,Sun Kissed,95,12,17,,,,
91,up,M.I.A.,Paper Planes,92,34,57,,,,
92,-,Illenium,Fractures (feat. Nevve),-,44,25,,,,
93,-,Kainbeats,Eclipse,-,40,1,,,,
94,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],96,53,27,,,,
95,down,HONNE,by my side,87,6,95,,,,
96,up,Ly Minh,It's A Resounding Song,100,89,5,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,93,99,2020-10-11,61,2020-11-01
98,down,Duke Dumont,Ocean Drive,83,58,23,,,,
99,down,Ly Minh,Long Night Can't Sleep,93,90,4,,,,
100,down,The Walkers & Alan Walker,Unity,98,25,3,,,,
