Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,Whisnu Santika & Bravy,Big Booty,5,2,43,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,3,2,55,,,,
5,down,Øneheart & reidenshi,Snowfall,4,1,64,,,,
6,up,Stray Kids,MANIAC,6,1,81,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,92,87,2020-06-07,87,2020-06-07
8,down,HONNE,no song without you,7,1,170,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,204,,,,
10,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,29,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,204,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,105,,,,
13,down,Owl City,Fireflies,12,2,204,,,,
14,down,Dipha Barus,All Good (feat. Nadin),10,4,204,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,2,204,,,,
16,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,45,1,3,,,,
17,up,Martin Arteta,Past Lives,17,6,135,,,,
18,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),22,13,24,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,204,,,,
20,down,Clean Bandit,Higher (feat. iann dior),19,4,126,,,,
21,up,Maman Fvndy,Dj Aku Tetap Cinta Walau Tak Bersuara Sound Kane Cuy,23,21,4,,,,
22,down,HONNE,free love,21,2,170,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,11,202,,,,
24,down,VOJ & Narvent,Memory Reboot,20,8,9,,,,
25,down,Dipha Barus,No One Can Stop Us (feat. Kallula),24,5,204,,,,
26,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),29,26,14,,,,
27,down,Kina,Get You the Moon (feat. Snøw),25,2,204,,,,
28,down,SHAUN,Way Back Home,26,3,204,,,,
29,down,ITZY,Not Shy (English Ver.),28,18,14,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,200,,,,
31,down,Petit Biscuit,Sunset Lover,30,4,204,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,91,,,,
33,down,INTERWORLD,Metamorphosis,32,10,54,,,,
34,up,Finding Hope,3:00 Am,41,6,204,,,,
35,up,The Walkers & Alan Walker,Unity,39,25,62,,,,
36,down,Alina Baraz,Electric (feat. Khalid),35,14,183,,,,
37,down,The Cinematic Orchestra,To Build a Home,36,18,150,,,,
38,down,M.I.A.,Bad Girls,34,14,108,,,,
39,up,S3BZS,Montagem - Pr Funk,42,31,9,,,,
40,up,Owl City,Vanilla Twilight,48,23,168,,,,
41,down,Stray Kids,Hall of Fame,33,1,18,,,,
42,down,Kordhell,Murder In My Mind,40,11,63,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,40,13,,,,
44,down,HONNE,la la la that’s how it goes,38,2,170,,,,
45,down,Stray Kids,ITEM,44,2,18,,,,
46,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),57,35,8,,,,
47,down,M83,Midnight City,43,21,167,,,,
48,down,Moca Cabana,Cuddle Rugs,46,22,35,,,,
49,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),50,35,17,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,12,179,,,,
51,up,Marconi Union,"Weightless, Pt. 1",53,2,35,,,,
52,up,FL RMX,Dj Aku Tetap Cinta Walau Ku Tak Bersuara,77,52,2,,,,
53,down,Flume,Never Be Like You (feat. Kai),51,2,187,,,,
54,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),60,47,14,,,,
55,-,Bravy & East Blake,F With My G,-,20,1,,,,
56,up,Cashmere Cat,Quit (feat. Ariana Grande),68,20,133,,,,
57,-,SQUAD MUSIK,DJ NGOMONGO JALUKMU PIE BREAKBEAT - NEMEN,-,57,1,,,,
58,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),54,45,23,,,,
59,up,Catam Cool,DJ JOANNA BREAKBEAT,89,59,2,,,,
60,down,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),59,59,6,,,,
61,up,VOJ & Narvent,Memory Reboot (Slowed),71,36,5,,,,
62,up,Disclosure,Omen (feat. Sam Smith),72,20,140,,,,
63,up,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,74,52,8,,,,
64,up,FKJ,Vibin' Out with (((O))),73,23,178,,,,
65,up,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,96,30,2,,,,
66,up,Various Artists,DJ JOANNA BREAKBEAT,88,58,2,,,,
67,down,Dj pongsky,DJ ASU LAMA SUKA DIA,65,65,5,,,,
68,down,Men I Trust,Lauren,61,20,74,,,,
69,down,Empire of the Sun,Walking On a Dream,64,19,106,,,,
70,up,hbrp,Horny Ship,98,45,5,,,,
71,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,58,47,21,,,,
72,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,63,56,21,,,,
73,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),83,3,98,,,,
74,down,This View,Park,55,55,4,,,,
75,up,IJUL WG,SOUND JJ ZERSOFBOY,76,62,22,,,,
76,-,Mr Bebek,Dj Hamil Duluan X Malam Pagi Remix,-,14,1,,,,
77,up,Mura Masa,Love$ick (feat. A$AP Rocky),86,19,170,,,,
78,down,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,62,56,8,,,,
79,down,Fred again.. & Obongjayar,adore u,56,39,8,,,,
80,-,Bila Fvnky,DJ Hamil Duluan x Soulja Boycrank Yang Kalian Cari,-,80,1,,,,
81,-,Adnan Veron & JayJax,Shake It Up,-,18,1,,,,
82,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,67,62,3,,,,
83,down,Øneheart & reidenshi,snowfall (Sped Up),69,27,36,,,,
84,up,NBSPLV,The Lost Soul Down,84,47,15,,,,
85,up,"Skrillex, Fred again.. & Flowdan",Rumble,87,11,30,,,,
86,-,Antent,Hope To See You Again,-,55,15,,,,
87,up,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,95,39,24,,,,
88,down,Quantum Voyage,Atmospheric River,85,49,24,,,,
89,-,Noflik,Local City (Mixed),-,65,5,,,,
90,-,g3ox_em,GigaChad Theme (Phonk House Version),-,62,24,,,,
91,-,Koets,Mooi,-,73,4,,,,
92,down,Breakbot,Baby I'm Yours (feat. Irfane),79,16,183,,,,
93,down,Sade,Smooth Operator (Mixed),91,34,13,,,,
94,down,Tykho,Bergamot,93,28,48,,,,
95,-,Morrissey,Let Me Kiss You,-,81,5,,,,
96,down,Peggy Gou,It Makes You Forget (Itgehane),78,8,19,,,,
97,-,QUEEN FIRA,Mbecakkk+,-,52,1,,,,
98,up,Yaeji,raingurl,100,17,168,,,,
99,down,CaltonicSA,Bambelela,94,48,11,,,,
100,down,Disclosure,Nocturnal (feat. The Weeknd),99,91,3,,,,
