Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,12,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,16,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,16,,,,
4,up,Elderbrook & Rudimental,Something About You,4,2,16,,,,
5,up,Petit Biscuit,Sunset Lover,5,4,16,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,16,,,,
7,down,SHAUN,Way Back Home,6,3,16,,,,
8,down,Dipha Barus,All Good (feat. Nadin),7,4,16,,,,
9,up,Dipha Barus,No One Can Stop Us (feat. Kallula),9,5,16,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,16,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,2,16,,,,
12,up,Finding Hope,3:00 Am,12,6,16,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,16,,,,
14,up,SG Lewis & Clairo,Throwaway,14,4,16,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,11,16,,,,
16,up,Alina Baraz,Electric (feat. Khalid),21,14,16,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),18,16,16,,,,
18,down,Cosmo's Midnight & Ruel,Down for You,13,13,4,,,,
19,down,Delayde,North Fell,17,8,16,,,,
20,up,Grimes,Delete Forever,25,20,2,,,,
21,up,Elderbrook & Rudimental,Something About You (Chill Mix),23,13,16,,,,
22,down,Owl City,Fireflies,16,2,16,,,,
23,up,Shallou & RIAH,Lie,24,23,15,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,12,16,,,,
25,up,Shallou & Daya,Older,30,7,7,,,,
26,up,Delayde,Quiet Humans,50,14,16,,,,
27,up,Shallou,Forget,34,27,2,,,,
28,-,Ekali,Back To You (feat. Kiiara),-,24,6,,,,
29,down,Flume,Never Be Like You (feat. Kai),19,2,16,,,,
30,up,Anxious,Sonder,85,18,15,,,,
31,up,Disclosure,Omen (feat. Sam Smith),36,20,15,,,,
32,down,Porter Robinson & Madeon,Shelter,26,23,16,,,,
33,up,San Holo,lift me from the ground (feat. Sofie Winterson),59,33,2,,,,
34,up,HM Surf,Couch Day,96,17,16,,,,
35,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),33,12,6,,,,
36,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),49,10,16,,,,
37,down,Soundwave,Inikah Cinta,31,13,16,,,,
38,up,G Mills,Lilac,51,14,16,,,,
39,-,Ikane C.,Memory in a Bottle,-,26,14,,,,
40,up,baechulgi,Reflection,69,17,16,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,19,16,,,,
42,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,19,16,,,,
43,-,H1 & Essence,Disappear,-,23,14,,,,
44,-,Idealism,Watch Over,-,30,9,,,,
45,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,2,,,,
46,down,FKJ,Vibin' Out with (((O))),42,23,16,,,,
47,up,Flight Facilities,Crave You (feat. Giselle),55,28,16,,,,
48,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,38,1,,,,
49,up,RY X & Ólafur Arnalds,Oceans,58,26,4,,,,
50,up,Domandal,Alyssum,92,35,6,,,,
51,up,Chris Mazuera & Brillion,Juniper,76,15,10,,,,
52,down,Louis The Child & Wafia,Better Not (feat. Wafia),43,35,16,,,,
53,down,Yaeji,raingurl,45,17,16,,,,
54,-,Grimes,You'll miss me when I'm not around,-,48,1,,,,
55,-,Behind Clouds,Self-Love (Instrumental),-,23,14,,,,
56,up,Rain Sounds,Rain Sounds,62,16,16,,,,
57,-,Little Dragon,Hold On,-,10,3,,,,
58,up,sagun,Circles,74,26,7,,,,
59,down,Låpsley,Ligne 3,37,14,12,,,,
60,up,Laffey,Zzz...,65,22,10,,,,
61,-,Sleepy Fish,Slow Dance,-,36,15,,,,
62,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,29,13,,,,
63,down,Hippie Sabotage,Devil Eyes,38,17,7,,,,
64,down,Porter Robinson,Get Your Wish,29,17,4,,,,
65,-,brillion.,Routine.,-,30,13,,,,
66,-,Purity Ring,stardew,-,46,1,,,,
67,down,Alex Lustig,Falling Stars (feat. Makk Mikkael),15,15,3,,,,
68,down,Snakehips,Summer Fade (feat. Anna of the North),41,12,16,,,,
69,down,Cashmere Cat,Quit (feat. Ariana Grande),39,20,15,,,,
70,-,dné,End Credits,-,38,14,,,,
71,-,M.I.A.,Paper Planes,-,34,6,,,,
72,down,Holistic Dreams,Cloudless Skies,32,32,3,,,,
73,down,Fourtwnty,Kusut (Lofi Version),68,41,4,,,,
74,up,fantompower,tranquil wave,81,28,16,,,,
75,-,FKJ,Skyline,-,26,15,,,,
76,-,Marian Hill,Down,-,69,5,,,,
77,up,Hayden James,Nowhere to Go (with NAATIONS),80,29,8,,,,
78,-,Soundwave,Salah,-,39,11,,,,
79,-,Finding Hope,Love,-,33,7,,,,
80,-,Shallou,You and Me,-,80,3,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl,63,52,8,,,,
82,down,Cooper Sams,Deep Dreams,66,44,10,,,,
83,-,LFO Waves,Underwater Gold Dust.,-,71,4,,,,
84,down,Krewella,Greenlights,48,48,5,,,,
85,-,Shallou,Fading,-,11,10,,,,
86,-,Alex Lustig,Endless,-,30,1,,,,
87,-,Empire of the Sun,Walking On a Dream,-,19,1,,,,
88,-,... and the stars,"Sequel, Pt. 2",-,86,2,,,,
89,-,Cloud Babies,Mesmerize,-,89,1,,,,
90,down,M83,Midnight City,54,21,15,,,,
91,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,88,1,,,,
92,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,51,8,,,,
93,down,Owl City,Vanilla Twilight,79,23,11,,,,
94,up,The Future Sound of XYZ,Cascade,100,71,4,,,,
95,-,Emerald High,Rural Landscapes,-,55,4,,,,
96,-,Swell,I’m Sorry (feat. shiloh),-,96,1,,,,
97,down,Rain Sounds,Relaxing Rain,44,23,15,,,,
98,down,Rae Morris,Wait for the Rain,75,75,2,,,,
99,-,sapientdream,Together,-,99,1,,,,
100,-,FKJ,Better Give U Up,-,41,7,,,,
