Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,9,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,9,,,,
4,down,Elderbrook & Rudimental,Something About You,3,2,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,9,,,,
6,up,SHAUN,Way Back Home,6,3,9,,,,
7,down,Petit Biscuit,Sunset Lover,5,4,9,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,2,9,,,,
9,down,Dipha Barus,No One Can Stop Us (feat. Kallula),8,5,9,,,,
10,down,Dipha Barus,All Good (feat. Nadin),9,4,9,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,9,,,,
12,up,Finding Hope,3:00 Am,12,6,9,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,9,,,,
14,up,Alina Baraz,Electric (feat. Khalid),14,14,9,,,,
15,up,Owl City,Fireflies,19,2,9,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,11,9,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,12,9,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),16,16,9,,,,
19,down,SG Lewis & Clairo,Throwaway,15,4,9,,,,
20,up,Låpsley,Ligne 3,23,14,5,,,,
21,up,Delayde,North Fell,28,8,9,,,,
22,up,FKA twigs,Cellophane,26,22,4,,,,
23,up,Elderbrook & Rudimental,Something About You (Chill Mix),27,13,9,,,,
24,down,Yaeji,raingurl,22,17,9,,,,
25,up,Soundwave,Inikah Cinta,25,13,9,,,,
26,down,Shallou,Fading,21,11,5,,,,
27,down,FKJ,Vibin' Out with (((O))),24,23,9,,,,
28,down,Flume,Never Be Like You (feat. Kai),18,2,9,,,,
29,up,Aso,Layover,41,26,9,,,,
30,up,G Mills,Lilac,34,14,9,,,,
31,up,Flight Facilities,Crave You (feat. Giselle),39,28,9,,,,
32,up,Porter Robinson & Madeon,Shelter,51,23,9,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,19,9,,,,
34,up,Cashmere Cat,Quit (feat. Ariana Grande),56,20,8,,,,
35,up,Snakehips,Summer Fade (feat. Anna of the North),44,12,9,,,,
36,up,Tycho,Stress,66,36,3,,,,
37,up,baechulgi,Reflection,45,17,9,,,,
38,down,Delayde,Quiet Humans,31,14,9,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,19,9,,,,
40,-,The Comet Is Coming,Timewave Zero,-,40,1,,,,
41,up,Ikane C.,Memory in a Bottle,62,26,8,,,,
42,down,H1 & Essence,Disappear,37,23,8,,,,
43,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),33,10,9,,,,
44,up,Rain Sounds,Rain Sounds,67,16,9,,,,
45,down,Rain Sounds,Relaxing Rain,35,23,8,,,,
46,-,Cooper Sams,Deep Dreams,-,44,3,,,,
47,down,HM Surf,Couch Day,36,17,9,,,,
48,down,FKJ,Skyline,32,26,9,,,,
49,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,49,1,,,,
50,-,The Golden Islands,Sinharaja Rain Forest,-,50,2,,,,
51,up,Hayden James,Between Us (feat. Panama),55,37,7,,,,
52,-,Shallou & RIAH,Lie,-,23,8,,,,
53,up,Owl City,Vanilla Twilight,72,23,8,,,,
54,up,Anxious,Sonder,64,18,8,,,,
55,down,fantompower,tranquil wave,54,28,9,,,,
56,up,Laffey,Zzz...,61,22,3,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl,52,52,5,,,,
58,-,Duke Dumont,Ocean Drive,-,58,6,,,,
59,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,5,,,,
60,-,xerLK,Fondette,-,55,4,,,,
61,-,Basement Jaxx,Do Your Thing,-,61,1,,,,
62,-,Transcendental Youth,Waterscape,-,62,1,,,,
63,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),68,51,7,,,,
64,down,Flume,Rushing Back (feat. Vera Blue),60,37,9,,,,
65,-,Aerial Love,Celestial,-,65,1,,,,
66,-,Major Lazer & Showtek,Believer,-,66,1,,,,
67,up,Finding Hope,Love,71,33,6,,,,
68,down,Bretsil,Mvmt 2 (feat. Dweeb),42,39,8,,,,
69,-,Antarctic Wastelands,Hidden,-,69,1,,,,
70,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,1,,,,
71,-,LFO Waves,Underwater Gold Dust.,-,71,1,,,,
72,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,27,3,,,,
73,down,Behind Clouds,Self-Love (Instrumental),48,23,8,,,,
74,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,74,1,,,,
75,-,Yorokobi,Sphere,-,75,3,,,,
76,down,Louis The Child & Wafia,Better Not (feat. Wafia),40,35,9,,,,
77,-,xerLK,Toulouse,-,77,2,,,,
78,-,Haarlo,Silhouette,-,78,1,,,,
79,up,Instupendo,Pinch (aiwake Remix),95,79,2,,,,
80,up,Sinerider,Aomori,88,79,2,,,,
81,-,Cloudchord & G Mills,Bodega Grapes,-,81,1,,,,
82,down,Marshmello,Summer,73,46,9,,,,
83,down,Chris Mazuera & Brillion,Juniper,49,15,3,,,,
84,-,Neural Oscillations,Sand Vibration,-,75,1,,,,
85,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,50,6,,,,
86,up,Alex Lustig & Makk Mikkael,Shallow Breathing,86,29,9,,,,
87,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,69,2,,,,
88,down,M83,Midnight City,46,21,8,,,,
89,down,Idealism,Watch Over,70,30,3,,,,
90,down,M83,Wait,43,43,8,,,,
91,up,Chihei Hatakeyama,Sleeping Queen,94,91,2,,,,
92,down,Duskus,Can't Stand the Feeling,69,38,6,,,,
93,-,Cassian,Magical (feat. ZOLLY),-,93,1,,,,
94,-,De Rien,Cali,-,94,1,,,,
95,-,Sleep Sounds of Nature,Relaxing River Flow,-,95,1,,,,
96,-,Yorokobi,Dream,-,63,1,,,,
97,down,The Midnight,Los Angeles,93,90,2,,,,
98,down,Sleepy Fish,Slow Dance,53,36,9,,,,
99,down,Soundwave,Salah,79,39,7,,,,
100,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),30,30,7,,,,
