Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,21,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,2,80,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,229,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,2,212,,,,
5,up,Chromatics,Girls Just Wanna Have Some,7,2,12,,,,
6,down,Roni Joni,Pachanga (Roni Joni Edit),5,5,4,,,,
7,down,Øneheart & reidenshi,Snowfall,6,1,89,,,,
8,up,HONNE,no song without you,8,1,195,,,,
9,up,Owl City,Fireflies,12,2,229,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,130,,,,
11,down,Stray Kids,MANIAC,9,1,106,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,229,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,2,229,,,,
14,up,VOJ & Narvent,Memory Reboot,15,8,34,,,,
15,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),14,9,54,,,,
16,up,Clean Bandit,Higher (feat. iann dior),20,4,151,,,,
17,up,Dipha Barus,All Good (feat. Nadin),19,4,229,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,229,,,,
19,down,Whisnu Santika & Bravy,Big Booty,13,2,68,,,,
20,up,Cashmere Cat,Quit (feat. Ariana Grande),21,20,158,,,,
21,up,Dipha Barus,No One Can Stop Us (feat. Kallula),22,5,229,,,,
22,down,DJ Kapten Cantik,JJ SAH FYP SEKARANG,18,9,4,,,,
23,up,"Fred again.., Lil Yachty & Overmono",stayinit,24,22,4,,,,
24,down,HONNE,free love,23,2,195,,,,
25,up,SHAUN,Way Back Home,26,3,229,,,,
26,down,M83,Midnight City,25,21,192,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,225,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,229,,,,
29,down,Martin Arteta,Past Lives,28,6,160,,,,
30,up,The Cinematic Orchestra,To Build a Home,30,18,175,,,,
31,up,Petit Biscuit,Sunset Lover,31,4,229,,,,
32,up,Adnan Veron & JayJax,Shake It Up,33,18,26,,,,
33,down,Kina,Get You the Moon (feat. Snøw),29,2,229,,,,
34,up,Kayba,We Met In a Dream,34,34,4,,,,
35,up,Owl City,Vanilla Twilight,46,23,193,,,,
36,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),38,16,20,,,,
37,up,HONNE,la la la that’s how it goes,40,2,195,,,,
38,up,Disclosure,Omen (feat. Sam Smith),49,20,165,,,,
39,up,Marconi Union,"Weightless, Pt. 1",42,2,60,,,,
40,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),35,13,49,,,,
41,down,Eternxlkz,BRODYAGA FUNK,39,23,7,,,,
42,up,M.I.A.,Bad Girls,60,14,133,,,,
43,up,Empire of the Sun,Walking On a Dream,52,19,131,,,,
44,up,Ornithology,Birdbath,44,38,8,,,,
45,down,Finding Hope,3:00 Am,36,6,229,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,11,227,,,,
47,down,David Guetta,Love Don't Let Me Go (Original Edit),43,35,13,,,,
48,up,Lomme,Dreaming By the Lemon Tree,48,36,11,,,,
49,down,TAMPIAS FAMS,Daboy,37,4,11,,,,
50,up,Elk Beats,Midwinter Moon,55,50,7,,,,
51,up,Moca Cabana,Cuddle Rugs,51,22,60,,,,
52,up,Alina Baraz,Electric (feat. Khalid),53,14,208,,,,
53,up,Stray Kids,Hall of Fame,54,1,43,,,,
54,down,VOJ & Narvent,Memory Reboot (Slowed),45,36,30,,,,
55,up,Kordhell,Murder In My Mind,57,11,88,,,,
56,up,Eternxlkz,ENOUGH!,97,41,2,,,,
57,down,Men I Trust,Lauren,50,20,99,,,,
58,up,ITZY,Not Shy (English Ver.),67,18,39,,,,
59,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),95,3,122,,,,
60,down,INTERWORLD,Metamorphosis,47,10,79,,,,
61,up,Elk Beats,Footsteps in the Snow,62,61,3,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,12,204,,,,
63,down,Röyksopp,Don't Go,56,33,27,,,,
64,up,Dj Caplint,DJ INDONESIA Sound Madara Dusal DJ BEAUTIFUL THINGS,77,64,2,,,,
65,down,Kayba,Under the Stars,58,46,11,,,,
66,down,Lomme,When the Snow Falls,65,65,7,,,,
67,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),61,45,48,,,,
68,-,Fred again.. & Baby Keem,leavemealone,-,58,11,,,,
69,up,Jungle Dutch & Breakbeat.id,DJ Disco Mix Paling Enak Sedunia De (Remix),71,69,3,,,,
70,up,FKJ,Vibin' Out with (((O))),80,23,202,,,,
71,-,Max Elto,Shadow of the Sun,-,71,1,,,,
72,-,Flight Facilities,Crave You (feat. Giselle),-,28,96,,,,
73,down,Antent,Hope To See You Again,64,55,36,,,,
74,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,93,14,44,,,,
75,down,Liam Mour,Nineteen Ninety,68,68,14,,,,
76,up,auv,Second Stop Cafe,91,76,2,,,,
77,-,NEFFEX,Grateful,-,26,86,,,,
78,down,Aureolin Sky,Slow Embers,70,70,5,,,,
79,-,Kasbo,Alive (Edit),-,69,1,,,,
80,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),86,50,33,,,,
81,up,NBSPLV,The Lost Soul Down X Lost Soul,92,81,3,,,,
82,up,Gustixa,Lemon Tree,82,15,93,,,,
83,up,Moca Cabana,Pillow Times,83,70,7,,,,
84,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,78,15,56,,,,
85,-,Elk Beats,Worlds Away,-,50,1,,,,
86,-,NOTEP,Formulaic Ripples,-,59,1,,,,
87,down,Mura Masa,Love$ick (feat. A$AP Rocky),73,19,195,,,,
88,down,Shake Music,Stereo Love (9D Audio),66,66,3,,,,
89,up,Nordic Lights,Beacon (Rain),99,89,2,,,,
90,up,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",100,42,6,,,,
91,down,Breakbot,Baby I'm Yours (feat. Irfane),76,16,204,,,,
92,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),63,22,25,,,,
93,-,S3BZS,Montagem - Pr Funk,-,31,13,,,,
94,-,Duke Dumont,Ocean Drive,-,58,34,,,,
95,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),94,35,42,,,,
96,down,Gabrielle,Dreams,72,26,43,,,,
97,down,Grimes,Genesis,81,46,6,,,,
98,-,YIIN,LOTUS,-,67,10,,,,
99,-,Moca Cabana,Rest Easy,-,60,21,,,,
100,down,Illenium,Fractures (feat. Nevve),74,44,44,,,,
