Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,2,1,234,75,2019-10-06,57,2019-10-20
2,down,Calvin Harris,18 Months (Deluxe Edition),1,1,231,,,,
3,up,Calvin Harris,Motion,3,2,235,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,235,,,,
5,up,David Guetta,Listen,5,4,231,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,235,,,,
7,up,Calvin Harris,18 Months,7,7,233,,,,
8,up,Skrillex,Bangarang,8,8,233,,,,
9,up,Robin Schulz,Prayer,9,9,235,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,10,235,,,,
11,up,David Guetta,Lovers on the Sun - EP,11,11,233,,,,
12,up,Varios Artistas,Ibiza Residence 2013,12,12,228,,,,
13,up,Tiësto,"Club Life, Vol. 2 - Miami",13,10,232,,,,
14,up,Armin van Buuren,A State of Trance 2012,14,14,235,,,,
15,up,Armin van Buuren,A State of Trance 2013,15,15,235,,,,
16,up,Dash Berlin,"We Are, Pt. 1",16,16,235,,,,
17,up,Steve Aoki,Neon Future I,17,17,235,,,,
18,up,Skrillex,Recess,18,18,235,,,,
19,up,Armin van Buuren,Mirage (Deluxe Edition),19,19,235,,,,
20,up,Kygo,Cloud Nine,20,20,234,,,,
21,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",21,21,235,,,,
22,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",22,22,235,,,,
23,up,Varios Artistas,Dance,23,23,235,,,,
24,up,Swedish House Mafia,Until Now,24,24,233,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,25,235,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,26,235,,,,
27,up,Paul van Dyk,Evolution,27,27,235,,,,
28,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,28,235,,,,
29,up,Robin Schulz,Sugar,29,29,229,,,,
30,up,Calvin Harris,Feel So Close,30,30,235,,,,
31,up,Above & Beyond,We Are All We Need,31,31,233,,,,
32,up,Calvin Harris,Ready for the Weekend,32,32,233,,,,
33,up,Kaskade,Atmosphere (Deluxe Version),33,33,235,,,,
34,up,Daft Punk,Homework,34,28,235,,,,
35,up,Skrillex,More Monsters and Sprites,35,35,234,,,,
36,up,Varios Artistas,Tomorrowland 2012 02,36,7,235,,,,
37,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],37,27,202,,,,
38,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",38,38,170,,,,
39,up,The Chainsmokers,Memories...Do Not Open,39,39,167,,,,
40,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,41,40,163,,,,
41,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,42,15,232,,,,
42,down,Daft Punk,Discovery,40,6,230,20,2021-02-28,20,2021-02-28
43,up,Armin van Buuren,Embrace,43,43,160,,,,
44,-,Gok Wan,Gok Wan Presents Isolation Nation,-,44,1,,,,
45,up,Calvin Harris,Funk Wav Bounces Vol. 1,46,45,126,,,,
46,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,46,3,,,,
47,-,"Linus Villa, DJ Hörde & Ben Peters",Turbo Tools - EP,-,47,1,,,,
48,-,Danny Tenaglia,Equinox,-,48,1,,,,
49,-,Various Artists,Muamba Volume 1 - EP,-,49,1,,,,
50,-,Varios Artistas,Armada Music - House Legacy (Acapella Edition),-,50,1,,,,
51,-,Diana Ross,Ain't No Mountain High Enough: The Remix Album,-,51,1,,,,
52,-,Varios Artistas,"Glitterbox Archives, Vol. 4 - EP",-,52,1,,,,
53,-,Gok Wan,"Gok Wan Presents Isolation Nation, Vol. 2",-,53,1,,,,
54,-,Vários intérpretes,Defected Presents Glitterbox Ibiza 2016,-,54,1,,,,
55,down,"Shingo Nakamura, Monstercat Silk & Max Flyant",Only Silk 04,48,48,2,,,,
56,down,Narcotic Thrust,Safe from Harm,49,49,2,,,,
57,down,Above & Beyond,Acoustic,47,47,99,,,,
