Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,234,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,4,1,237,75,2019-10-06,57,2019-10-20
3,down,Calvin Harris,Motion,2,2,238,,,,
4,down,Armin van Buuren,Intense (Bonus Track Version),3,3,238,,,,
5,up,David Guetta,Listen,5,4,234,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,238,,,,
7,up,Daft Punk,Discovery,7,6,233,20,2021-02-28,20,2021-02-28
8,up,Calvin Harris,18 Months,8,7,236,,,,
9,up,Skrillex,Bangarang,9,8,236,,,,
10,up,Robin Schulz,Prayer,10,9,238,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,238,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,236,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,231,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,235,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,238,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,238,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,238,,,,
18,up,Steve Aoki,Neon Future I,18,17,238,,,,
19,up,Skrillex,Recess,19,18,238,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,238,,,,
21,up,Kygo,Cloud Nine,21,20,237,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,238,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,238,,,,
24,up,Varios Artistas,Dance,24,23,238,,,,
25,up,Swedish House Mafia,Until Now,25,24,236,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,238,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,238,,,,
28,up,Paul van Dyk,Evolution,28,27,238,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,238,,,,
30,up,Robin Schulz,Sugar,30,29,232,,,,
31,up,NxtWave,Burning Flame,40,14,233,,,,
32,down,Calvin Harris,Feel So Close,31,30,238,,,,
33,down,Above & Beyond,We Are All We Need,32,31,236,,,,
34,down,Calvin Harris,Ready for the Weekend,33,32,236,,,,
35,down,Kaskade,Atmosphere (Deluxe Version),34,33,238,,,,
36,down,Daft Punk,Homework,35,28,238,,,,
37,down,Skrillex,More Monsters and Sprites,36,35,237,,,,
38,down,Varios Artistas,Tomorrowland 2012 02,37,7,238,,,,
39,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],38,27,205,,,,
40,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",39,38,173,,,,
41,up,The Chainsmokers,Memories...Do Not Open,41,39,170,,,,
42,-,Various Artists,Funnel Soundwaves,-,42,1,,,,
43,-,Claas Herrmann,No Future - EP,-,43,1,,,,
44,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,42,40,166,,,,
45,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,61,15,235,,,,
46,up,Armin van Buuren,Embrace,64,43,163,,,,
47,-,Ned Bennett,Accelerated Grooves Vol. I - EP,-,47,1,,,,
48,-,Todd Edwards,Defected Presents House Masters - Todd Edwards (Deluxe Edition),-,48,1,,,,
49,-,Various Artists,Play It Like Papa (15 Years of Papa Records 2002 - 2017) [Deep House & House],-,49,1,,,,
50,-,Various Artists,Play It Like Papa (15 Years of Papa Records 2002 - 2017) [Soulful House],-,50,1,,,,
51,-,Claptone,The Masquerade (Mixed by Claptone),-,51,3,,,,
52,-,Paul Johnson,Classics'n Remixes,-,52,1,,,,
53,-,Goncalo M,Dangerous Rain - EP,-,53,1,,,,
54,up,David Löhlein,Hotel Pool - EP,57,54,2,,,,
