Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Parno Graszt,Suttog a szél,1,1,3,,,,
2,up,Victony,Stubborn,56,2,2,,,,
3,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,191,,,,
4,up,Parno Graszt,Már nem szédülök (Rolling back),5,1,241,,,,
5,up,Manu Chao,Clandestino,6,1,243,,,,
6,down,Kaláka,Volt egy fakatona,3,1,243,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,7,7,6,,,,
8,up,Various Artists,100% Magyar Retro Sláger,8,1,23,,,,
9,-,Slumber Cloud,"Slumber Cloud, Vol. 10",-,9,1,,,,
10,down,Saint Levant,DEIRA,4,1,4,,,,
11,up,BabySleepDreams,Genius Babies - Music for Brain Development,14,5,35,,,,
12,down,Bohemian Betyars,Csavargó,9,1,243,,,,
13,up,Besh o droM,Hova lesz a séta?,28,3,13,,,,
14,up,Kollár-Klemencz László,"Koncertalbum (Corvin Művelődési Ház, 2024 február - Live)",18,14,4,,,,
15,down,Relaxing Piano Crew,Elegant Piano in a Luxurious Hotel,12,4,37,,,,
16,up,Deva Premal,Love Is Space,50,5,169,,,,
17,up,Deva Premal,The Essence,40,1,168,,,,
18,up,Heidi Albert,Healing Faith Handpan EP 528 Hz,25,6,15,,,,
19,up,Tamás Cseh & János Másik,Levél Nővéremnek,30,3,228,,,,
20,-,Hugo Focus,Piano BGM Promoting Concentration for Learning,-,7,25,,,,
21,up,Omah Lay,Boy Alone (Deluxe),37,1,48,,,,
22,down,Tompos Kátya,Keresztül Európán,16,1,45,,,,
23,up,Parno Graszt,Rávágok A Zongorára/Hit The Piano,27,10,86,,,,
24,down,Manu Chao,Próxima Estación: Esperanza,22,1,215,,,,
25,down,Duckshell,hosszított/magasított,19,1,11,,,,
26,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,26,6,,,,
27,down,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,23,5,220,,,,
28,up,Besh o droM,Best of droM,84,9,52,,,,
29,down,Bohemian Betyars,Boros U. 1,15,6,153,,,,
30,-,GOLDEN,Nigerian Teen EP,-,30,1,,,,
31,up,Parno Graszt,Reggelig Mulatok (Zsite Hara Mulatino),43,12,118,,,,
32,up,Parno Graszt,Ez a világ nekem való / This World Is Made For Me,34,10,103,,,,
33,down,Kollár-Klemencz László,Rengeteg,31,4,192,,,,
34,-,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,-,34,1,,,,
35,up,Elyanna,WOLEDTO,51,11,11,,,,
36,up,Amorf Ördögök,Betyar A Holdon,98,16,33,,,,
37,down,Gipsy Kings,Gipsy Kings,26,20,35,,,,
38,-,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",-,38,6,,,,
39,down,Quimby,Kicsi Ország,24,6,195,,,,
40,up,Groovehouse,A Groovehouse legnagyobb slágerei,92,13,14,,,,
41,-,Lajkó Félix,Mező,-,5,30,,,,
42,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,41,2,204,,,,
43,-,ヴァリアス・アーティスト,和風のテンションのあがるBGM -三味線や尺八、和ロックなど-,-,43,1,,,,
44,-,Anoushka Shankar,Traces of You,-,44,5,,,,
45,up,Csík Zenekar,"Ez A Vonat Ha Elindult, Hadd Menjen...",54,1,219,,,,
46,up,Szabó Balázs Bandája,Élet Elvitelre,52,1,241,,,,
47,-,Manu Chao,Clandestino / Bloody Border,-,6,113,,,,
48,down,Amorf Ördögök,Cellux-Szimfónia,20,11,67,,,,
49,-,Creol,Latin Guitar - Acoustic Guitar,-,40,9,,,,
50,up,Hangszersimogató,Varázslások,80,13,79,,,,
51,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,12,27,,,,
52,-,Boban Marković Orkestar,Mrak,-,9,12,,,,
53,-,Israel Kamakawiwo'ole,Facing Future,-,15,8,,,,
54,down,Emil.Rulez!,Zazie Az Agyban,46,7,187,,,,
55,down,Parno Graszt,Járom az utam/In My World,13,9,81,,,,
56,-,Palya Bea,Nő,-,7,124,,,,
57,-,Kerekes Band,What the Folk?!,-,13,31,,,,
58,down,Budapest Bár,Vol. 4 - Hoppá!,21,3,218,,,,
59,-,Vieux Farka Touré & Khruangbin,Ali,-,6,35,,,,
60,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,5,139,,,,
61,-,Anendlessocean,Decagon,-,39,4,,,,
62,down,Góbé,Zeng,58,11,61,,,,
63,-,Loreena McKennitt,The Book of Secrets,-,8,61,91,2020-04-26,91,2020-04-26
64,-,Magna Canta,Sanctuary,-,53,2,,,,
65,-,Cesária Évora,Mãe Carinhosa,-,43,10,,,,
66,up,Various Artists,Muzsikáló Budapest (Válogatás a Muzsikáló Magyarország Programban részt vett zenekarok helyszíni felvételeiből),90,29,10,,,,
67,-,Snatam Kaur,Celebrate Peace,-,45,9,,,,
68,-,Csík Zenekar,Amit Szívedbe Rejtesz,-,7,57,,,,
69,down,King Promise,True To Self,10,10,3,,,,
70,-,Jesse Cook,Love in the Time of Covid,-,24,12,,,,
71,down,Various Artists,The Roots of Chicha,36,36,8,,,,
72,down,Manu Chao,Radio Bemba Sound System (Live),11,7,91,,,,
73,-,Various Artists,Italy: The Hits,-,55,5,,,,
74,-,Góbé,Élem,-,8,34,,,,
75,-,Fókatelep,Fokadelic,-,53,2,,,,
76,-,Tamás Cseh,Fehér Babák Tajarodója,-,20,71,,,,
77,-,V*Tech,Almodoztam,-,39,23,,,,
78,-,Tiken Jah Fakoly,Dernier appel,-,78,1,,,,
79,down,Ajeet Kaur,Shuniya: Healing Chants,61,12,29,,,,
80,-,Ternipe,Avri Phenav E Lumake,-,21,33,,,,
81,-,Opsa Deheli,Troisième escale,-,22,3,,,,
82,-,Ghymes,Rege,-,5,97,,,,
83,-,Salatin Al Tarab Orchestra,Arabian Classics for Belly Dance,-,83,1,,,,
