Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,52,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,236,,,,
3,up,CeCe Winans,Goodness of God (Live),4,1,149,,,,
4,-,CeCe Winans,Come Jesus Come,-,4,8,,,,
5,down,Lauren Daigle,You Say,1,1,236,47,2019-10-06,47,2019-10-06
6,up,Forrest Frank,Good Day,31,1,17,,,,
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,215,,,,
8,down,Rend Collective,My Lighthouse,6,4,235,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,4,234,,,,
10,down,Chris Tomlin,Holy Forever,5,2,41,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,211,,,,
12,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,12,1,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,197,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,5,185,,,,
15,-,CityAlight,His Glory and My Good (Live),-,15,1,,,,
16,-,Amy Grant,"Baby, Baby",-,4,171,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,170,,,,
18,down,Hillsong Worship,Cornerstone (Live),16,12,174,,,,
19,down,Hillsong UNITED,Mighty to Save,15,11,143,,,,
20,down,Hillsong Worship,Who You Say I Am,9,6,195,,,,
21,-,Cochren & Co.,Good Memories,-,13,10,,,,
22,down,Lauren Daigle,Rescue,19,1,178,74,2019-10-13,74,2019-10-13
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,223,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,2,158,,,,
25,-,Maverick City Music,Rest On Us (Spirit Come Move Over Us) [feat. Sam Rivera],-,25,1,,,,
26,-,Plumb,Cut,-,9,203,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,1,169,85,2020-03-22,78,2020-03-29
28,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,20,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,109,,,,
30,down,Kirk Franklin,I Smile,18,2,151,,,,
31,-,Forrest Frank & Connor Price,Up!,-,4,9,,,,
32,-,Kristan R,Oceans (Violin),-,32,1,,,,
33,down,Kirk Franklin,Looking for You,21,1,182,,,,
34,-,Aaron Johnson,A Poor Wayfaring Man of Grief (instrumental),-,34,1,,,,
35,up,Jordan G. Welch,Open the Eyes of My Heart,65,35,2,,,,
36,-,Charity Gayle,Thank You Jesus for the Blood,-,33,14,,,,
37,-,Terrian,Big God,-,37,1,,,,
38,-,Kevin Mayhew Ltd,"Come Down, O Love Divine",-,38,3,,,,
39,-,Lauren Daigle,Look Up Child,-,10,20,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,16,,,,
41,-,Benjamin William Hastings & Aodhán King,What A Friend,-,41,1,,,,
42,-,Moses Bliss,Too Faithful,-,42,5,,,,
43,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,25,,,,
44,-,Planetshakers,Here's My Life (Live in Melbourne),-,44,1,,,,
45,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,30,,,,
46,up,CeCe Winans,Holy Forever (Single Version),54,11,23,,,,
47,-,John Keys,"Spirit of the Living God, Fall Afresh On Me (Living God) [Instrumental Version]",-,47,1,,,,
48,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],36,12,3,,,,
49,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,94,,,,
50,-,Project of Love,Matthew 22 - As With the Angels,-,50,1,,,,
51,-,David's Harp & Gracie Binion,At the Cross (Moment) [Live],-,51,1,,,,
52,-,John Keys,Come Holy Spirit Come (Diademata) [Instrumental Version],-,52,2,,,,
53,-,The Worship Zone,All Heaven Declares (Piano),-,53,1,,,,
54,-,Nigeria Gospel legends,Honour To Late Osinachi Nwachukwu,-,54,1,,,,
55,-,Deitrick Haddon,The Lord Will Make a Way,-,55,1,,,,
56,-,Gebre Yohannes & Deacon Engidawork Bekelle,Selaregchilegne Lenate,-,56,1,,,,
57,-,Osifranklyn,Feel It,-,57,1,,,,
58,-,Deitrick Haddon & Dee-1,Don't Change,-,58,1,,,,
59,-,Alessandro Vilas Boas,Peregrino,-,59,1,,,,
60,-,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],-,60,2,,,,
61,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,28,10,,,,
62,-,New Creation Worship,Whom Jesus Loves,-,62,1,,,,
63,-,John Keys,Christ of the Upward Way (Adsum) [Instrumental Version],-,63,1,,,,
64,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,64,1,,,,
65,-,Celestine,People Need the Lord,-,65,1,,,,
66,-,CeCe Winans,Fire (Live),-,66,2,,,,
67,-,Celestine,You Alone,-,67,1,,,,
68,-,"Deitrick Haddon, Moses Bliss & Kingdmusic",Yesu (Jesus) [feat. Guya],-,68,1,,,,
69,-,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),-,54,2,,,,
70,-,We The Kingdom,Won't He Do It,-,70,1,,,,
71,-,Cassandra Keise,Praising God,-,71,1,,,,
72,-,"Deitrick Haddon, DJ Nicholas & Sherwin Gardner",Covered (Under D Blood) [feat. Pastor Gregory Mitchell],-,72,1,,,,
73,-,Andrea McClurkin Mellini,Lord We Love You (Bonus Track) [feat. Judith Gayle],-,73,1,,,,
74,up,Marc Vanparla & Zane Walls,Outside,93,74,2,,,,
75,-,Maverick City Music,You are Mighty (feat. Nick Day & Odell Bunton Jr.),-,75,1,,,,
76,-,"Tasha Cobbs Leonard, Erica Campbell & Israel Houghton",One Hallelujah (feat. Jonathan McReynolds & Jekalyn Carr),-,76,1,,,,
77,-,Brian Lubega,Yazirwana (Live),-,77,1,,,,
78,-,VIVE Worship,Overflow (Live),-,78,1,,,,
79,-,Rhett Walker,Somebody Say Amen,-,79,1,,,,
80,-,Vineyard Worship,Great is Your Name,-,80,1,,,,
81,-,Monks Of The Abbey Of Notre Dame & Gregorian Chants,Agnus Dei,-,81,1,,,,
82,-,The Worship Zone,Great Is The Lord (Piano Instrumental),-,82,1,,,,
