Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,53,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,211,,,,
4,down,Lauren Daigle,You Say,2,1,237,47,2019-10-06,47,2019-10-06
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,165,,,,
6,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),5,1,6,,,,
7,down,Lauren Daigle,Rescue,6,2,237,74,2019-10-13,74,2019-10-13
8,up,Team Eternity Ghana,Defe Defe,17,8,2,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,124,,,,
10,down,CeCe Winans,Goodness of God (Live),9,9,141,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,214,,,,
12,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,8,164,,,,
13,down,Hillsong Worship,Hosanna,12,9,159,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),10,2,137,,,,
15,down,Hillsong Worship,What a Beautiful Name,11,6,237,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),23,7,147,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,7,237,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,10,153,,,,
19,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],35,19,3,,,,
20,down,Cory Asbury,Reckless Love,19,12,237,,,,
21,up,Elevation Worship,See A Victory,22,20,173,,,,
22,down,Hillsong Worship,King of Kings,21,6,237,,,,
23,down,Forrest Frank & Connor Price,Up!,18,13,11,,,,
24,up,Elevation Worship,Trust in God (feat. Chris Brown),25,9,56,,,,
25,down,Forrest Frank,Good Day,15,9,16,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,7,61,,,,
27,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,5,186,,,,
28,down,Montell Fish,Destroy Myself Just For You,27,5,130,,,,
29,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,24,80,,,,
30,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),20,20,8,,,,
31,down,Brandon Lake,Gratitude,28,18,115,,,,
32,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,30,15,40,,,,
33,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),32,8,32,,,,
34,down,Nathaniel Bassey,Jesus Iye,31,9,27,,,,
35,down,Moses Bliss,Too Faithful,34,16,162,,,,
36,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],36,34,75,,,,
37,up,Hillsong Worship,Who You Say I Am,37,6,237,,,,
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),39,10,81,,,,
39,down,Dunsin Oyekan,Sing over Me,33,13,6,,,,
40,-,Hillsong Worship,This I Believe (The Creed),-,40,1,,,,
41,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),41,5,99,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,23,185,,,,
43,up,Elevation Worship,O Come to the Altar (Live),49,29,227,,,,
44,up,Chris Tomlin,Good Good Father,75,37,111,,,,
45,down,Marvin Sapp,Praise Him In Advance,40,11,78,,,,
46,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,25,139,,,,
47,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),50,6,105,,,,
48,up,Victor Thompson,Dependable God,55,9,133,,,,
49,down,Elevation Worship,Resurrecting (Studio Version),48,40,84,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],43,4,169,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),58,10,237,,,,
52,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),44,12,11,,,,
53,down,Travis Greene,Made a Way,52,14,237,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,4,218,85,2020-03-22,78,2020-03-29
55,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",46,18,16,,,,
56,up,Elevation Worship,Another One (feat. Chris Brown),64,26,15,,,,
57,up,Chris Tomlin,Holy Forever,69,57,54,,,,
58,down,Montell Fish,Talk 2 Me,56,6,150,,,,
59,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),57,32,190,,,,
60,up,Nathaniel Bassey,Adonai,60,15,119,,,,
61,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,47,22,73,,,,
62,up,Seph Schlueter,Counting My Blessings,62,62,11,,,,
63,up,Leeland,Way Maker (Live),68,6,235,,,,
64,down,Jesus Image,Yeshua (Live),63,31,56,,,,
65,down,Sunmisola Agbebi,B'Ola (Honour),53,14,49,,,,
66,up,Judikay,Capable God,67,18,169,,,,
67,down,Tasha Cobbs Leonard,Gracefully Broken,65,43,100,,,,
68,-,Rend Collective,My Lighthouse,-,68,1,,,,
69,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,7,217,,,,
70,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",51,23,6,,,,
71,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,17,115,,,,
72,-,Phil Wickham,Living Hope (House Sessions),-,72,2,,,,
73,up,Marvin Sapp,Never Would Have Made It,80,12,235,,,,
74,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,79,39,62,,,,
75,down,Anendlessocean,Gratitude,71,44,15,,,,
76,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,6,161,,,,
77,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),74,50,8,,,,
78,up,Dunsin Oyekan,Kadosh,86,31,6,,,,
79,up,Nathaniel Bassey,Casting Crowns,83,46,70,,,,
80,up,Nathaniel Bassey,See What the Lord Has Done,99,14,124,,,,
81,down,Dax,God's Eyes,78,13,35,,,,
82,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),98,42,7,,,,
83,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),73,38,23,,,,
84,up,Bethel Music,Holy Forever,91,53,16,,,,
85,down,Phil Wickham,This Is Amazing Grace,82,57,50,,,,
86,up,Team Eternity Ghana,Ghana Chant,93,86,2,,,,
87,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,87,1,,,,
88,down,Victoria Orenze,Spirit Chant,84,27,57,,,,
89,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),95,10,70,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,7,230,,,,
91,down,CeCe Winans,That's My King,77,77,4,,,,
92,down,Rend Collective,My Lighthouse,45,12,202,,,,
93,down,Phil Wickham,Living Hope,54,28,126,,,,
94,down,ステイプル・シンガーズ,I'll Take You There,81,20,158,,,,
95,down,Sinach,Way Maker,89,19,237,,,,
96,down,Mercy Chinwo,You Do This One,90,47,21,,,,
97,down,Nathaniel Bassey,Yahweh Sabaoth,76,12,20,,,,
98,down,Mercy Chinwo,Wonder,96,45,50,,,,
