Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,133,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,133,,,,
3,up,M83,Midnight City,40,1,132,,,,
4,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,131,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,132,,,,
6,up,Wolfgang Tillmans,Insanely Alive,11,6,2,,,,
7,down,Moby,Porcelain,5,5,132,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,133,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,4,2,132,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,9,132,,,,
11,up,Empire of the Sun,We Are the People,12,3,133,,,,
12,up,Moby,Why Does My Heart Feel So Bad?,14,11,132,,,,
13,down,Massive Attack,Teardrop,8,8,133,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),17,10,133,,,,
15,down,Chela,Romanticise,10,2,85,,,,
16,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,2,131,,,,
17,down,Tungevaag & Raaban,Samsara,13,4,132,,,,
18,up,Hot Chip,Over and Over,19,18,132,,,,
19,up,Portishead,Glory Box,20,17,132,,,,
20,up,David Guetta,One Love (feat. Estelle),33,18,132,,,,
21,down,Skrillex,Kill Everybody,16,6,131,,,,
22,up,Flume & Chet Faker,Drop the Game,24,22,98,,,,
23,down,Daft Punk,Around the World (Radio Edit),9,5,133,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,132,,,,
25,up,Disclosure,Omen (feat. Sam Smith),50,25,97,,,,
26,down,Morcheeba,Otherwise,18,8,133,,,,
27,up,The Prodigy,Breathe,46,27,126,,,,
28,-,Jay Santos,Caliente (Radio Edit),-,9,131,,,,
29,down,White Town,Your Woman,25,9,127,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,34,11,133,,,,
31,down,Moby,Natural Blues,29,29,132,,,,
32,down,Portishead,Sour Times,31,31,132,,,,
33,down,The Postal Service,Such Great Heights,22,10,131,,,,
34,up,The Prodigy,Smack My Bitch Up,42,34,129,,,,
35,up,Hot Chip,Boy from School,35,35,132,,,,
36,-,Owl City,Fireflies,-,13,125,,,,
37,up,Disclosure,Magnets (feat. Lorde),52,34,97,,,,
38,down,Daft Punk,One More Time (Short Radio Edit),27,15,131,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle),-,15,131,,,,
40,up,The Prodigy,Firestarter,48,38,131,,,,
41,-,M83,Wait,-,24,130,,,,
42,up,Orchestral Manoeuvres In the Dark,Dreaming,44,16,130,,,,
43,down,The Living Tombstone,Five Nights at Freddy's,26,8,127,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),28,12,132,,,,
45,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],30,12,133,,,,
46,down,Jungle,Busy Earnin',32,12,125,,,,
47,up,Daft Punk,Da Funk,47,26,130,,,,
48,up,"Portishead, Nick Ingman & Orchestra",All Mine,49,36,132,,,,
49,up,Disclosure,Latch (feat. Sam Smith),53,33,128,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,11,120,,,,
51,-,Status Quo,In the Army Now,-,27,112,,,,
52,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,123,,,,
53,-,Years & Years,King (Acoustic),-,21,29,,,,
54,-,Eric Lévi,Ameno,-,30,108,,,,
55,-,Orchestral Manoeuvres In the Dark,Secret,-,17,123,,,,
56,down,Breakbot,Baby I'm Yours (feat. Irfane),15,7,124,,,,
57,-,Disclosure,White Noise (feat. AlunaGeorge),-,33,88,,,,
58,-,Hippie Sabotage,Devil Eyes,-,9,37,,,,
59,-,Disclosure,Latch (Live),-,19,59,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,16,121,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,36,124,,,,
62,-,M83,Outro,-,44,110,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,54,111,,,,
64,down,Daft Punk,Robot Rock,51,32,85,,,,
65,down,The Glitch Mob,We Can Make the World Stop,41,19,98,,,,
66,down,Hercules & Love Affair,Blind (Radio Edit),43,16,97,,,,
67,-,Major Lazer,Come On To Me (feat. Sean Paul),-,15,111,,,,
68,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,106,,,,
69,down,Tiësto,Adagio for Strings,21,10,132,,,,
70,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,41,29,,,,
71,-,The Chemical Brothers,Go,-,39,126,,,,
72,-,Kiesza,Hideaway,-,16,130,,,,
73,down,Years & Years,Desire (Gryffin Remix),39,23,103,,,,
74,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,131,,,,
75,-,Eric Lévi,Ameno (Remix),-,44,95,,,,
76,-,Massive Attack,Protection,-,34,127,,,,
77,-,Benny Benassi Presents The Biz,Satisfaction,-,10,121,,,,
78,-,Hot Chip,One Life Stand,-,48,89,,,,
79,-,The Knocks,Classic (feat. Powers),-,14,131,,,,
80,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,94,,,,
81,-,Kraftwerk,The Model (Remastered),-,26,117,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,82,,,,
83,down,Petit Biscuit,Sunset Lover,36,16,57,,,,
84,down,Gideon Matthew,Snowfall (Piano Mix),37,37,2,,,,
85,-,M83,Reunion,-,62,51,,,,
86,-,M.I.A.,Bad Girls,-,23,122,,,,
87,down,Vangelis,Alpha,72,30,5,,,,
88,down,M.I.A.,Paper Planes,69,7,61,,,,
89,down,Tchami & Marten Hørger,The Calling,45,45,2,,,,
90,-,Stan Christ,Took Her to the Rave,-,90,1,,,,
91,-,"Anomalie, Chromeo & Mndsgn",Bend the Rules (Mndsgn Remix),-,91,1,,,,
92,-,Lucy Thomas,All Night Long,-,92,1,,,,
93,-,DJ Chill del Mar,Momento de Paz,-,93,1,,,,
94,-,DJ Chill del Mar,Música de Relajación,-,94,1,,,,
95,-,DJ Chill del Mar,Alma de Ibiza,-,95,1,,,,
96,-,Vangelis,Fields of Coral,-,96,1,,,,
97,-,Lucian & Amanda Yang,Here,-,97,1,,,,
98,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,65,20,,,,
99,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,36,,,,
100,-,Jamie xx,LET’S DO IT AGAIN,-,100,1,,,,
