Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,221,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,220,,,,
3,up,Empire of the Sun,Walking On a Dream,9,2,219,,,,
4,down,Empire of the Sun,We Are the People,3,3,219,,,,
5,down,Tungevaag & Raaban,Samsara,4,4,222,,,,
6,down,Daft Punk,Around the World (Radio Edit),5,5,218,,,,
7,down,Skrillex,Kill Everybody,6,6,221,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,7,214,,,,
9,down,Morcheeba,Otherwise,8,8,222,,,,
10,up,Massive Attack,Teardrop,10,8,221,,,,
11,up,The Postal Service,Such Great Heights,11,10,220,,,,
12,up,Tiësto,Adagio for Strings,18,10,218,,,,
13,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],12,12,223,,,,
14,down,Benny Benassi Presents The Biz,Satisfaction,13,10,205,,,,
15,down,The Knocks,Classic (feat. Powers),14,14,221,,,,
16,up,Hippie Sabotage,Devil Eyes,21,9,61,,,,
17,down,Daft Punk,One More Time (Short Radio Edit),15,15,220,,,,
18,down,Hercules & Love Affair,Blind (Radio Edit),16,16,181,,,,
19,down,Petit Biscuit,Sunset Lover,17,16,119,,,,
20,down,The Glitch Mob,We Can Make the World Stop,19,19,152,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,10,41,,,,
22,up,The Postal Service,Such Great Heights,23,22,69,,,,
23,up,Jungle,Busy Earnin',25,12,215,,,,
24,-,"Freebot, Cuvan & Aneth",Tus Besos,-,24,1,,,,
25,-,DJ MKY,Everybody dance now Vol 3,-,25,1,,,,
26,-,Traumer,At Lanta,-,26,1,,,,
27,-,Powerhouse 2,Kenny Jazz,-,27,1,,,,
28,-,Rockers Hi-Fi,Push Push (M.A.N.D.Y.’s Pusher Remix),-,28,1,,,,
29,-,Adrian Oblanca,Deleted,-,29,1,,,,
30,-,Privacy,Shove,-,30,1,,,,
31,-,Genosidra,Chandoso Y Pervertido,-,31,1,,,,
32,-,Da Noyz Boyz,I Need Something Stronger,-,32,1,,,,
33,-,Max Corbacho,Deep Heart,-,33,1,,,,
34,-,Max Corbacho,"A Connection to the Wonder, Pt. 2",-,34,1,,,,
35,-,Chet Faker,Gold,-,35,34,,,,
36,-,Max Corbacho,"A Connection to the Wonder, Pt. 1",-,36,1,,,,
37,-,Butch,Lamprophony,-,37,1,,,,
38,-,Massive Attack & Azekel,Ritual Spirit,-,38,1,,,,
39,-,Kazukii,New Light,-,39,1,,,,
