Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,87,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,87,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,87,,,,
4,up,M83,Midnight City,4,1,86,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,87,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,87,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,87,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,1,85,,,,
9,up,Moby,Porcelain,10,5,87,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,2,86,,,,
11,up,Jay Santos,Caliente (Radio Edit),13,9,87,,,,
12,down,Empire of the Sun,We Are the People,8,3,87,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,87,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,87,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,15,11,87,,,,
16,up,Massive Attack,Teardrop,16,8,87,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,5,87,,,,
18,up,Owl City,Fireflies,18,13,81,,,,
19,up,Chela,Romanticise,19,2,39,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,87,,,,
21,up,Hot Chip,Over and Over,22,18,87,,,,
22,down,Portishead,Glory Box,21,17,87,,,,
23,up,David Guetta,One Love (feat. Estelle),23,18,87,,,,
24,up,Skrillex,Kill Everybody,24,6,85,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,7,78,,,,
26,up,Flume & Chet Faker,Drop the Game,26,22,53,,,,
27,up,Disclosure,Omen (feat. Sam Smith),27,25,52,,,,
28,up,White Town,Your Woman,28,9,84,,,,
29,up,Morcheeba,Otherwise,29,8,87,,,,
30,up,The Prodigy,Breathe,31,27,81,,,,
31,-,M.I.A.,Bad Girls,-,23,83,,,,
32,up,Moby,Natural Blues,33,29,87,,,,
33,up,Eric Lévi,Ameno,34,30,64,,,,
34,up,Disclosure,White Noise (feat. AlunaGeorge),35,33,44,,,,
35,up,The Postal Service,Such Great Heights,36,10,85,,,,
36,up,Portishead,Sour Times,42,31,87,,,,
37,-,Chikybombom La Pantera,Tengo La Personalidad,-,37,2,,,,
38,down,Status Quo,In the Army Now,32,27,68,,,,
39,down,The Prodigy,Smack My Bitch Up,37,34,84,,,,
40,down,Hot Chip,Boy from School,38,35,87,,,,
41,down,Disclosure,Magnets (feat. Lorde),39,34,52,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),69,15,85,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),41,16,77,,,,
44,-,Manco the Sound,Quédate Aquí,-,44,1,,,,
45,down,Major Lazer,Come On To Me (feat. Sean Paul),43,15,70,,,,
46,up,The Prodigy,Firestarter,47,38,86,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,40,11,87,,,,
48,up,Tiësto,Adagio for Strings,48,10,86,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),50,12,86,,,,
50,up,Miami Horror,Sometimes,51,34,44,,,,
51,-,Lexer,My Princess (Niko Schwind Remix),-,51,1,,,,
52,-,Dirty Art Club,Daysleeper,-,52,1,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,53,8,84,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,87,,,,
55,up,The Chemical Brothers,Go,55,39,82,,,,
56,up,Daft Punk,Da Funk,56,26,85,,,,
57,up,Kiesza,Hideaway,57,16,86,,,,
58,up,Jungle,Busy Earnin',58,12,84,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,43,87,,,,
60,down,M83,Wait,30,24,86,,,,
61,down,Eric Lévi,Ameno (Remix),44,44,51,,,,
62,down,Massive Attack,Protection,60,34,83,,,,
63,down,"Portishead, Nick Ingman & Orchestra",All Mine,52,36,87,,,,
64,down,Hot Chip,One Life Stand,61,48,45,,,,
65,down,The Knocks,Classic (feat. Powers),64,14,87,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,65,10,78,,,,
67,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",67,30,56,,,,
68,-,Guido Negraszus,Beauty Under the Stars,-,68,1,,,,
69,down,Disclosure,Latch (feat. Sam Smith),66,33,83,,,,
70,down,Kraftwerk,The Model (Remastered),68,26,82,,,,
71,up,Hippie Sabotage,Devil Eyes,94,9,27,,,,
72,-,Björn Störig,Maybe U & I (feat. Meggy),-,72,1,,,,
73,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,68,,,,
74,-,Murat Kilic,Honey,-,74,1,,,,
75,-,Tungevaag & Raaban,Samsara,-,4,86,,,,
76,-,Severin Borer,Where,-,76,1,,,,
77,down,M83,Outro,63,44,66,,,,
78,-,Nils Hoffmann,Verwunschen (Marlon Hoffstadt Remix),-,78,1,,,,
79,-,Nils Hoffmann,Verwunschen,-,79,1,,,,
80,down,The Cinematic Orchestra,To Build a Home,49,11,81,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,16,,,,
82,down,Petit Biscuit,Sunset Lover,46,16,39,,,,
83,down,Years & Years,Desire (Gryffin Remix),70,23,63,,,,
84,down,Orchestral Manoeuvres In the Dark,Dreaming,73,16,85,,,,
85,down,Orchestral Manoeuvres In the Dark,So In Love,76,19,81,,,,
86,down,Orchestral Manoeuvres In the Dark,Secret,77,17,84,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,78,36,85,,,,
88,-,Die Antwoord,Ugly Boy,-,62,52,,,,
89,-,Die Antwoord,I Fink U Freeky,-,26,29,,,,
90,-,Safri Duo,Played-A-Live (The Bongo Song),-,70,4,,,,
91,-,Facading,Take It Down,-,91,1,,,,
92,-,"Chill Out, Ibiza Chill & Chill Out 2019",How Did We Give,-,92,1,,,,
93,-,Forest Louche,A Sustainable Life,-,93,1,,,,
94,-,The Kiffness,Alugalug Cat,-,94,1,,,,
95,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,54,83,,,,
96,-,Morex87,Yin,-,96,1,,,,
97,-,Shallou,Silhouettes (feat. Vancouver Sleep Clinic),-,97,1,,,,
98,-,Anton Ishutin,Animal,-,98,1,,,,
99,-,Trinix,Sweet Dreams,-,83,1,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),72,16,72,,,,
