Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,208,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,207,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,208,,,,
4,up,Chela,Romanticise,4,2,162,,,,
5,up,Empire of the Sun,We Are the People,5,3,206,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,209,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,205,,,,
8,up,Skrillex,Kill Everybody,8,6,208,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,201,,,,
10,up,Morcheeba,Otherwise,10,8,209,,,,
11,up,Massive Attack,Teardrop,11,8,208,,,,
12,up,The Postal Service,Such Great Heights,12,10,207,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,25,8,200,,,,
14,up,Jungle,Busy Earnin',15,12,202,,,,
15,down,Tiësto,Adagio for Strings,14,10,207,,,,
16,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,210,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,11,193,,,,
18,-,Hippie Sabotage,Devil Eyes,-,9,54,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,18,10,192,,,,
20,up,The Knocks,Classic (feat. Powers),20,14,208,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),21,15,207,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),22,16,168,,,,
23,-,Bendrr,The Synth Wars,-,23,1,,,,
24,down,Moby,Porcelain,19,5,206,,,,
25,down,Petit Biscuit,Sunset Lover,23,16,106,,,,
26,down,Orchestral Manoeuvres In the Dark,Dreaming,24,16,206,,,,
27,down,White Town,Your Woman,13,9,199,,,,
28,up,Marconi Union,"Weightless, Pt. 1",30,10,32,,,,
29,-,666,Alarma!,-,27,3,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,209,,,,
31,down,The Glitch Mob,We Can Make the World Stop,28,19,142,,,,
32,-,Kungs,Lipstick,-,32,1,,,,
33,-,Deejay Ghost,Devuelvete (Guaracha),-,33,1,,,,
34,-,ARTBAT,Remember,-,34,1,,,,
35,-,Phonk Master Phlex,Sea of Problems,-,35,1,,,,
36,-,Deborah de Luca,Croce,-,36,1,,,,
37,-,TH;EN,Katania (Extended),-,37,1,,,,
38,-,Mike Candys,Waka Waka,-,38,1,,,,
39,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,39,1,,,,
40,-,motty,Inuria 2,-,40,1,,,,
41,-,TH;EN,Don't Stop (Extended),-,41,1,,,,
42,-,Dj Dark & Mentol,Mood (Radio Edit),-,42,2,,,,
43,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,43,1,,,,
44,-,Marcus D,Zora's Domain (feat. Nitsua),-,44,1,,,,
45,-,Adam Port,Sonnenfinsternis,-,45,1,,,,
46,-,Ludwik M,Boom!,-,46,1,,,,
47,down,Orchestral Manoeuvres In the Dark,So In Love,29,19,198,,,,
48,-,Will Buckley,Turn Me On,-,48,1,,,,
49,-,Kraftwerk,Expo 2000 (DJ Rolando Mix),-,49,1,,,,
50,-,Tim Engelhardt,Attached,-,50,1,,,,
