Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,80,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,80,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,80,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,80,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,80,,,,
6,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,78,,,,
7,down,Moby,Porcelain,6,5,80,,,,
8,up,Empire of the Sun,We Are the People,8,3,80,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,79,,,,
10,up,Jay Santos,Caliente (Radio Edit),12,9,80,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,80,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,80,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,15,11,80,,,,
14,down,Empire of the Sun,Walking On a Dream,13,2,80,,,,
15,up,Massive Attack,Teardrop,16,8,80,,,,
16,up,Daft Punk,Around the World (Radio Edit),17,5,80,,,,
17,up,Owl City,Fireflies,18,13,74,,,,
18,up,Chela,Romanticise,19,2,32,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,80,,,,
20,up,Tungevaag & Raaban,Samsara,23,4,80,,,,
21,up,Hot Chip,Over and Over,22,18,80,,,,
22,down,Portishead,Glory Box,21,17,80,,,,
23,up,David Guetta,One Love (feat. Estelle),24,18,80,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,44,11,80,,,,
25,up,Skrillex,Kill Everybody,25,6,78,,,,
26,up,M.I.A.,Bad Girls,27,23,77,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),41,7,71,,,,
28,down,Flume & Chet Faker,Drop the Game,26,22,46,,,,
29,up,The Prodigy,Breathe,32,27,74,,,,
30,down,Disclosure,Omen (feat. Sam Smith),28,25,45,,,,
31,down,White Town,Your Woman,29,9,77,,,,
32,down,Morcheeba,Otherwise,30,8,80,,,,
33,up,Eric Lévi,Ameno,35,30,57,,,,
34,down,Status Quo,In the Army Now,33,27,61,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,76,19,75,,,,
36,down,Moby,Natural Blues,34,29,80,,,,
37,up,Hippie Sabotage,Devil Eyes,77,9,21,,,,
38,up,The Prodigy,Firestarter,49,38,79,,,,
39,down,Portishead,Sour Times,31,31,80,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,78,17,77,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),36,33,37,,,,
42,up,"Portishead, Nick Ingman & Orchestra",All Mine,53,36,80,,,,
43,up,Miami Horror,Sometimes,51,34,37,,,,
44,down,The Postal Service,Such Great Heights,38,10,78,,,,
45,down,The Prodigy,Smack My Bitch Up,39,34,77,,,,
46,down,Hot Chip,Boy from School,40,35,80,,,,
47,-,Pierre Kwenders & Branko,Amours d'Été - A COLORS SHOW,-,47,1,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,36,78,,,,
49,down,Disclosure,Magnets (feat. Lorde),43,34,45,,,,
50,down,Daft Punk,One More Time (Short Radio Edit),45,15,79,,,,
51,down,Tiësto,Adagio for Strings,37,10,79,,,,
52,down,Duke Dumont,Ocean Drive (Extended Mix),48,16,70,,,,
53,down,Major Lazer,Come On To Me (feat. Sean Paul),47,15,63,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),50,12,79,,,,
55,down,The Living Tombstone,Five Nights at Freddy's,52,8,77,,,,
56,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",54,39,64,,,,
57,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],55,12,80,,,,
58,down,The Chemical Brothers,Go,56,39,75,,,,
59,down,Daft Punk,Da Funk,57,26,78,,,,
60,down,Kiesza,Hideaway,58,16,79,,,,
61,up,Orchestral Manoeuvres In the Dark,Dreaming,71,16,78,,,,
62,down,Jungle,Busy Earnin',60,12,77,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,80,,,,
64,down,Massive Attack,Protection,62,34,76,,,,
65,down,Hot Chip,One Life Stand,63,48,38,,,,
66,down,Eric Lévi,Ameno (Remix),64,44,44,,,,
67,down,The Knocks,Classic (feat. Powers),65,14,80,,,,
68,down,The Cinematic Orchestra,To Build a Home,67,11,74,,,,
69,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",68,30,49,,,,
70,down,Disclosure,Latch (feat. Sam Smith),69,33,76,,,,
71,down,Kraftwerk,The Model (Remastered),70,26,76,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,10,71,,,,
73,-,Miami Horror,Holidays (feat. Alan Palomo),-,40,11,,,,
74,-,Erasure,Secrets,-,74,1,,,,
75,up,Hercules & Love Affair,Blind (Radio Edit),80,16,66,,,,
76,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,54,76,,,,
77,-,Alex Rulin Alfa,Es Trucho Remix,-,77,1,,,,
78,-,The Prodigy,Funky S**t,-,78,1,,,,
79,down,Moloko,Sing It Back (Boris Dlugosch Mix),66,56,42,,,,
80,-,James Blake,Overgrown,-,80,1,,,,
81,-,Perfume,Nee,-,81,1,,,,
82,-,Frank Borell,Dreams of Aurora (Northern Light Cut),-,82,1,,,,
83,-,Sak Noel,Loca People (Rico Bernasconi Remix),-,83,1,,,,
84,-,Delakeyz,Innerpeace,-,84,1,,,,
85,-,diverse effect in Doppelgänger,雨の音と君の声,-,85,1,,,,
86,-,Hrisq,Moments,-,86,1,,,,
87,-,PhaseOne,Make It Bump,-,87,1,,,,
88,-,Pakito,Living on Video (Radio Edit),-,88,1,,,,
89,-,Sak Noel,Loca People (Rico Bernasconi Remix Radio Edit),-,89,1,,,,
90,up,The Glitch Mob,We Can Make the World Stop,97,19,77,,,,
91,-,Sidewalks and Skeletons & Brothel,Breeze,-,91,1,,,,
92,-,Jazzanova,Let Your Heart Be Free,-,92,1,,,,
93,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,93,1,,,,
94,-,Franck Roger,Dublife,-,94,1,,,,
95,-,Mykah,"Casino Night Zone (From ""Sonic the Hedgehog 2"")",-,95,1,,,,
96,-,Klaxons,Golden Skans (Erol Alkan's Ekstra Spektral Rework),-,96,1,,,,
97,-,Bassjackers & MOTi,Helter Skelter,-,97,1,,,,
98,up,Daft Punk,Robot Rock,100,32,59,,,,
99,-,Samim & Michal,Pg23,-,99,1,,,,
100,-,The Grid & Robert Fripp,Fire Tower,-,100,1,,,,
