Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,157,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,158,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,158,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,156,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,157,,,,
6,up,Moby,Porcelain,6,5,157,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,156,,,,
8,up,Empire of the Sun,We Are the People,9,3,158,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,157,,,,
10,up,Jay Santos,Caliente (Radio Edit),10,9,156,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,157,,,,
12,up,Empire of the Sun,Walking On a Dream,12,2,158,,,,
13,up,Daft Punk,Around the World (Radio Edit),32,5,158,,,,
14,down,Moby,Why Does My Heart Feel So Bad?,13,11,157,,,,
15,down,Massive Attack,Teardrop,14,8,158,,,,
16,down,Owl City,Fireflies,15,13,150,,,,
17,down,Chela,Romanticise,16,2,110,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),17,15,156,,,,
19,down,Tungevaag & Raaban,Samsara,18,4,157,,,,
20,up,David Guetta,One Love (feat. Estelle),20,18,157,,,,
21,down,Hot Chip,Over and Over,19,18,157,,,,
22,down,Portishead,Glory Box,21,17,157,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,157,,,,
24,up,Skrillex,Kill Everybody,71,6,156,,,,
25,down,M.I.A.,Bad Girls,23,23,146,,,,
26,up,White Town,Your Woman,26,9,152,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),24,7,149,,,,
28,down,Flume & Chet Faker,Drop the Game,25,22,123,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,70,11,158,,,,
30,down,Disclosure,Omen (feat. Sam Smith),27,25,122,,,,
31,up,M83,Wait,41,24,155,,,,
32,down,Morcheeba,Otherwise,28,8,158,,,,
33,up,Eric Lévi,Ameno,35,30,133,,,,
34,down,The Prodigy,Breathe,29,27,151,,,,
35,down,Jay Santos,Caliente (Extended Version),33,33,18,,,,
36,down,Moby,Natural Blues,34,29,157,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,36,149,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),37,16,146,,,,
39,down,Status Quo,In the Army Now,30,27,137,,,,
40,down,Disclosure,White Noise (feat. AlunaGeorge),38,33,113,,,,
41,down,Portishead,Sour Times,31,31,157,,,,
42,up,The Postal Service,Such Great Heights,46,10,156,,,,
43,down,The Prodigy,Smack My Bitch Up,39,34,154,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),44,12,157,,,,
45,down,Hot Chip,Boy from School,40,35,157,,,,
46,down,Daft Punk,One More Time (Short Radio Edit),42,15,156,,,,
47,down,Disclosure,Magnets (feat. Lorde),43,34,122,,,,
48,up,Orchestral Manoeuvres In the Dark,Dreaming,80,16,154,,,,
49,up,Orchestral Manoeuvres In the Dark,So In Love,81,19,147,,,,
50,down,Tiësto,Adagio for Strings,45,10,157,,,,
51,down,The Prodigy,Firestarter,47,38,156,,,,
52,down,Major Lazer,Come On To Me (feat. Sean Paul),48,15,135,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,49,8,152,,,,
54,up,"Portishead, Nick Ingman & Orchestra",All Mine,59,36,157,,,,
55,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,50,41,54,,,,
56,down,The Chemical Brothers,Go,51,39,151,,,,
57,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],52,12,158,,,,
58,down,Jungle,Busy Earnin',53,12,150,,,,
59,down,Daft Punk,Da Funk,54,26,155,,,,
60,up,Orchestral Manoeuvres In the Dark,Secret,82,17,148,,,,
61,down,The Cinematic Orchestra,To Build a Home,55,11,145,,,,
62,down,Kiesza,Hideaway,56,16,155,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,156,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,58,10,143,,,,
65,down,Eric Lévi,Ameno (Remix),60,44,120,,,,
66,down,Massive Attack,Protection,61,34,152,,,,
67,up,Years & Years,Desire (Gryffin Remix),69,23,125,,,,
68,down,Hot Chip,One Life Stand,62,48,114,,,,
69,down,The Knocks,Classic (feat. Powers),63,14,156,,,,
70,down,Kraftwerk,The Model (Remastered),64,26,142,,,,
71,down,Moby,The Perfect Life (feat. Wayne Coyne),65,10,158,,,,
72,down,Hercules & Love Affair,Blind (Radio Edit),66,16,117,,,,
73,down,Disclosure,Latch (feat. Sam Smith),67,27,151,,,,
74,down,Moloko,Sing It Back (Boris Dlugosch Mix),68,56,102,,,,
75,up,M83,Outro,78,44,135,,,,
76,up,Metronomy,The Look,83,25,20,,,,
77,up,Flume,Sleepless (feat. Jezzabell Doran),77,34,43,,,,
78,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,130,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,116,,,,
80,-,Sacuna,Alone,-,80,1,,,,
81,-,Daniel Avery & HAAi,Wall of Sleep,-,81,1,,,,
82,-,Prisma & Martin Boder,Turbina De Amor (feat. Maria Barone),-,82,1,,,,
83,-,Elderbrook,Body (BluePrint Remix),-,83,1,,,,
84,-,Confidence Man,Catch My Breath,-,84,1,,,,
85,-,MASA WORKS DESIGN,Kitsuneno Yomeiri,-,85,1,,,,
86,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,54,122,,,,
