Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,239,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,238,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,233,,,,
4,up,Chela,Romanticise,4,2,191,,,,
5,up,Empire of the Sun,We Are the People,5,3,237,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,240,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,235,,,,
8,up,Skrillex,Kill Everybody,8,6,239,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,232,,,,
10,up,aLee DJ,Tienes un Mensaje (Remix),14,10,5,,,,
11,down,Morcheeba,Otherwise,10,8,240,,,,
12,down,Massive Attack,Teardrop,11,8,239,,,,
13,down,The Postal Service,Such Great Heights,12,10,238,,,,
14,up,Tiësto,Adagio for Strings,15,10,236,,,,
15,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,237,,,,
16,up,Jungle,Busy Earnin',17,12,232,,,,
17,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,241,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,16,10,222,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,239,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,15,238,,,,
21,-,Orchestral Manoeuvres In the Dark,Dreaming,-,16,234,,,,
22,down,Hercules & Love Affair,Blind (Radio Edit),21,16,199,,,,
23,-,The Cinematic Orchestra,To Build a Home,-,11,221,,,,
24,-,Kina,Get You the Moon (feat. Snøw),-,23,39,,,,
25,down,Petit Biscuit,Sunset Lover,22,16,136,,,,
26,down,Orchestral Manoeuvres In the Dark,So In Love,23,19,221,,,,
27,down,Stray Kids,MANIAC,26,4,27,,,,
28,-,The Avener,Heaven,-,28,1,,,,
29,-,The Living Tombstone,Five Nights at Freddy's,-,29,1,,,,
30,-,David Treble,Baiana (Extended Mix),-,30,1,,,,
31,-,Waveshaper & Oscillian,BIOS,-,31,1,,,,
32,-,William Orbit,Adagio For Strings,-,32,1,,,,
33,-,Moose Beats,Ludovico Einaudi (Mix),-,33,1,,,,
34,-,Milla Knight,Somebody That I Used To Know,-,34,1,,,,
35,-,Night Club,Gossip,-,35,1,,,,
36,down,Marconi Union,"Weightless, Pt. 1",24,10,54,,,,
37,-,Rezz,EDGE (X1-Y2 & REZZ),-,37,1,,,,
38,-,Chancla,A Negociação,-,38,1,,,,
39,-,Almanac,Take Over (Extended Mix),-,39,1,,,,
40,-,Overseer,Hammerhead,-,40,1,,,,
41,-,Joss Moog,Wil,-,41,1,,,,
42,-,Ayria,Post Apocalyptic Girl,-,42,1,,,,
43,-,Atari Teenage Riot,Kids Are United,-,43,1,,,,
44,-,Rezz,EDGE (Blanke Remix),-,44,1,,,,
