Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,107,,,,
2,down,M83,Midnight City,1,1,106,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,107,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,107,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,107,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,107,,,,
7,up,Moby,Porcelain,8,5,107,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,105,,,,
9,up,Empire of the Sun,We Are the People,9,3,107,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,106,,,,
11,up,Jay Santos,Caliente (Radio Edit),12,9,107,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,107,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,16,11,107,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,107,,,,
15,down,Massive Attack,Teardrop,14,8,107,,,,
16,down,Owl City,Fireflies,15,13,101,,,,
17,up,Daft Punk,Around the World (Radio Edit),33,5,107,,,,
18,down,Chela,Romanticise,17,2,59,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,107,,,,
20,down,Tungevaag & Raaban,Samsara,19,4,106,,,,
21,down,Hot Chip,Over and Over,20,18,107,,,,
22,down,Portishead,Glory Box,21,17,107,,,,
23,down,David Guetta,One Love (feat. Estelle),22,18,107,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,107,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,24,11,107,,,,
26,down,Skrillex,Kill Everybody,25,6,105,,,,
27,down,Flume & Chet Faker,Drop the Game,23,22,73,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),26,7,98,,,,
29,up,White Town,Your Woman,46,9,101,,,,
30,down,Disclosure,Omen (feat. Sam Smith),29,25,72,,,,
31,down,Morcheeba,Otherwise,30,8,107,,,,
32,down,The Prodigy,Breathe,28,27,101,,,,
33,down,Orchestral Manoeuvres In the Dark,Dreaming,31,16,105,,,,
34,up,Status Quo,In the Army Now,37,27,88,,,,
35,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,99,,,,
36,up,M83,Wait,40,24,106,,,,
37,up,Moby,Natural Blues,38,29,107,,,,
38,up,Hot Chip,Boy from School,44,35,107,,,,
39,down,Eric Lévi,Ameno,34,30,84,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,35,17,101,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),36,33,64,,,,
42,down,Portishead,Sour Times,39,31,107,,,,
43,down,The Postal Service,Such Great Heights,41,10,105,,,,
44,down,The Prodigy,Smack My Bitch Up,42,34,104,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,36,102,,,,
46,up,Disclosure,Magnets (feat. Lorde),47,34,72,,,,
47,-,Neon Nox,Fahrenheit,-,47,1,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),48,15,105,,,,
49,up,Miami Horror,Holidays (feat. Alan Palomo),50,40,18,,,,
50,up,The Prodigy,Firestarter,52,38,106,,,,
51,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,88,,,,
52,-,"Armadillo, De Juepuchas & CERO39",Mira,-,52,1,,,,
53,up,Tiësto,Adagio for Strings,54,10,106,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),51,16,97,,,,
55,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,57,41,5,,,,
56,up,Eric Lévi,Ameno (Remix),56,44,71,,,,
57,up,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,107,,,,
58,up,The Cinematic Orchestra,To Build a Home,74,11,97,,,,
59,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",60,39,86,,,,
60,down,Miami Horror,Sometimes,59,34,64,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),61,12,106,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,62,8,104,,,,
63,up,The Chemical Brothers,Go,63,39,102,,,,
64,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],64,12,107,,,,
65,up,Daft Punk,Da Funk,65,26,105,,,,
66,up,Jungle,Busy Earnin',67,12,101,,,,
67,up,Kiesza,Hideaway,68,16,106,,,,
68,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,43,107,,,,
69,-,Years & Years,King (Acoustic),-,21,23,,,,
70,down,Years & Years,Desire (Gryffin Remix),45,23,81,,,,
71,down,Massive Attack,Protection,70,34,103,,,,
72,down,Hot Chip,One Life Stand,71,48,65,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,72,10,98,,,,
74,down,The Knocks,Classic (feat. Powers),73,14,107,,,,
75,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",76,30,74,,,,
76,-,Jamie xx,Loud Places (feat. Romy),-,76,1,,,,
77,down,M83,Outro,75,44,86,,,,
78,-,Hot Chip,I Feel Better,-,78,6,,,,
79,down,Disclosure,Latch (feat. Sam Smith),78,27,103,,,,
80,up,Kraftwerk,The Model (Remastered),83,26,100,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,61,,,,
82,-,Hippie Sabotage,Devil Eyes,-,9,32,,,,
83,-,Yo bebo vodka,Viejo Mundo,-,83,2,,,,
84,-,Flume,Some Minds (feat. Andrew Wyatt),-,84,1,,,,
85,down,Petit Biscuit,Sunset Lover,66,16,47,,,,
86,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,83,1,,,,
87,-,Alva Noto,Xerrox Monophaser 3,-,87,1,,,,
