Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,1,132,,,,
2,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,130,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),23,2,132,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites,2,2,131,,,,
5,-,Moby,Porcelain,-,5,131,,,,
6,-,David Guetta,Memories (feat. Kid Cudi),-,4,131,,,,
7,down,Empire of the Sun,Walking On a Dream,3,2,132,,,,
8,up,Massive Attack,Teardrop,13,8,132,,,,
9,down,Daft Punk,Around the World (Radio Edit),7,5,132,,,,
10,down,Chela,Romanticise,4,2,84,,,,
11,-,Wolfgang Tillmans,Insanely Alive,-,6,1,,,,
12,down,Empire of the Sun,We Are the People,5,3,132,,,,
13,down,Tungevaag & Raaban,Samsara,6,4,131,,,,
14,-,Moby,Why Does My Heart Feel So Bad?,-,11,131,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),9,7,123,,,,
16,down,Skrillex,Kill Everybody,8,6,130,,,,
17,down,Moby,The Perfect Life (feat. Wayne Coyne),10,10,132,,,,
18,down,Morcheeba,Otherwise,11,8,132,,,,
19,-,Hot Chip,Over and Over,-,18,131,,,,
20,-,Portishead,Glory Box,-,17,131,,,,
21,down,Tiësto,Adagio for Strings,12,10,131,,,,
22,down,The Postal Service,Such Great Heights,14,10,130,,,,
23,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,131,,,,
24,-,Flume & Chet Faker,Drop the Game,-,22,97,,,,
25,down,White Town,Your Woman,15,9,126,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,17,8,126,,,,
27,down,Daft Punk,One More Time (Short Radio Edit),25,15,130,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),18,12,131,,,,
29,-,Moby,Natural Blues,-,29,131,,,,
30,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],19,12,132,,,,
31,-,Portishead,Sour Times,-,31,131,,,,
32,down,Jungle,Busy Earnin',20,12,124,,,,
33,-,David Guetta,One Love (feat. Estelle),-,18,131,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,21,11,132,,,,
35,-,Hot Chip,Boy from School,-,35,131,,,,
36,down,Petit Biscuit,Sunset Lover,16,16,56,,,,
37,-,Gideon Matthew,Snowfall (Piano Mix),-,37,1,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,131,,,,
39,-,Years & Years,Desire (Gryffin Remix),-,23,102,,,,
40,down,M83,Midnight City,33,1,131,,,,
41,-,The Glitch Mob,We Can Make the World Stop,-,19,97,,,,
42,-,The Prodigy,Smack My Bitch Up,-,34,128,,,,
43,-,Hercules & Love Affair,Blind (Radio Edit),-,16,96,,,,
44,-,Orchestral Manoeuvres In the Dark,Dreaming,-,16,129,,,,
45,-,Tchami & Marten Hørger,The Calling,-,45,1,,,,
46,-,The Prodigy,Breathe,-,27,125,,,,
47,-,Daft Punk,Da Funk,-,26,129,,,,
48,-,The Prodigy,Firestarter,-,38,130,,,,
49,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,36,131,,,,
50,-,Disclosure,Omen (feat. Sam Smith),-,25,96,,,,
51,-,Daft Punk,Robot Rock,-,32,84,,,,
52,-,Disclosure,Magnets (feat. Lorde),-,34,96,,,,
53,-,Disclosure,Latch (feat. Sam Smith),-,33,127,,,,
54,-,Air,Cherry Blossom Girl,-,54,8,,,,
55,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,110,,,,
56,-,Else,Paris,-,56,5,,,,
57,-,The Postal Service,Such Great Heights,-,22,45,,,,
58,-,Said Energizer,Follow Me,-,58,1,,,,
59,down,Shura,What's It Gonna Be?,22,22,3,,,,
60,-,The Avener,Fade Out Lines,-,60,6,,,,
61,-,Arca,Violo,-,61,1,,,,
62,-,3000m,Title,-,62,1,,,,
63,-,Legowelt,Acing the Test,-,63,1,,,,
64,-,Dj Luciano Troncoso,Huele a Perico,-,64,1,,,,
65,-,Dj Luciano Troncoso,Volver Volver vs Mentirosa,-,65,1,,,,
66,-,Yusuf Alev & ESAE,Salty & Sweet,-,66,1,,,,
67,-,Re-Logic,Overworld Day,-,67,1,,,,
68,-,cristobalrojom,Tranki,-,68,1,,,,
69,-,M.I.A.,Paper Planes,-,7,60,,,,
70,-,San Holo,We Are All Just on Our Way Home (feat. LUWTEN),-,70,1,,,,
71,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,71,1,,,,
72,-,Vangelis,Alpha,-,30,4,,,,
73,-,Jewel Maiden,"Shooting Star (From ""Mega Man Star Force"") [Cover Version]",-,73,1,,,,
74,-,Mehmet Aslan,Comme Il Faut,-,74,1,,,,
75,-,Honeyroot,Sunrise Sunset,-,75,1,,,,
76,-,MikeQ & Ash B.,Legendary,-,76,1,,,,
77,-,yuma,Smek (Rey & Kjavik Remix),-,77,1,,,,
78,-,Dj Alan Leonel,Mentira Seguimos (Full Aleteo Guaracha),-,78,1,,,,
