Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,3,1,78,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,78,,,,
3,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,78,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),8,4,78,,,,
5,up,Moby,Porcelain,11,5,78,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),4,2,78,,,,
7,up,Empire of the Sun,We Are the People,9,3,78,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,10,2,77,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,78,,,,
10,up,Jay Santos,Caliente (Radio Edit),12,9,78,,,,
11,down,Empire of the Sun,Walking On a Dream,6,2,78,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,78,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,15,11,78,,,,
14,up,Owl City,Fireflies,18,13,72,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,76,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,5,78,,,,
17,up,Massive Attack,Teardrop,17,8,78,,,,
18,up,Hot Chip,Over and Over,21,18,78,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,78,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,78,,,,
21,up,Portishead,Glory Box,23,17,78,,,,
22,up,David Guetta,One Love (feat. Estelle),25,18,78,,,,
23,-,Chela,Romanticise,-,2,30,,,,
24,up,Skrillex,Kill Everybody,26,6,76,,,,
25,up,Flume & Chet Faker,Drop the Game,27,22,44,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,78,,,,
27,up,Status Quo,In the Army Now,34,27,59,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,25,43,,,,
29,up,White Town,Your Woman,30,9,75,,,,
30,up,Morcheeba,Otherwise,31,8,78,,,,
31,up,The Prodigy,Breathe,33,27,72,,,,
32,up,M.I.A.,Bad Girls,81,23,75,,,,
33,up,Eric Lévi,Ameno,38,30,55,,,,
34,up,Disclosure,White Noise (feat. AlunaGeorge),39,33,35,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),47,16,68,,,,
36,up,Portishead,Sour Times,40,31,78,,,,
37,up,Moby,Natural Blues,37,29,78,,,,
38,up,The Prodigy,Smack My Bitch Up,41,34,75,,,,
39,up,Hot Chip,Boy from School,42,35,78,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,36,76,,,,
41,up,Disclosure,Magnets (feat. Lorde),44,34,43,,,,
42,-,The Postal Service,Such Great Heights,-,10,76,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),46,15,77,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,22,11,78,,,,
45,up,Tiësto,Adagio for Strings,49,10,77,,,,
46,down,M83,Wait,35,24,78,,,,
47,up,The Prodigy,Firestarter,48,38,77,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),50,12,77,,,,
49,up,Miami Horror,Sometimes,51,34,35,,,,
50,up,The Living Tombstone,Five Nights at Freddy's,52,8,75,,,,
51,-,Alexandrite,Savage Love,-,51,1,,,,
52,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,78,,,,
53,up,Hippie Sabotage,Devil Eyes,57,9,19,,,,
54,up,The Chemical Brothers,Go,55,39,73,,,,
55,up,Major Lazer,Come On To Me (feat. Sean Paul),58,15,61,,,,
56,up,Daft Punk,Da Funk,69,26,76,,,,
57,down,Kiesza,Hideaway,56,16,77,,,,
58,up,Jungle,Busy Earnin',59,12,75,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,78,,,,
60,up,Massive Attack,Protection,63,34,74,,,,
61,-,Empire of the Sun,Standing On the Shore,-,61,22,,,,
62,up,Hot Chip,One Life Stand,64,48,36,,,,
63,down,"Portishead, Nick Ingman & Orchestra",All Mine,53,36,78,,,,
64,up,Eric Lévi,Ameno (Remix),65,44,42,,,,
65,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",87,39,62,,,,
66,up,Real Life,Send Me an Angel,86,25,13,,,,
67,down,The Knocks,Classic (feat. Powers),66,14,78,,,,
68,up,Disclosure,Latch (feat. Sam Smith),68,33,74,,,,
69,up,Kraftwerk,The Model (Remastered),70,26,74,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,11,72,,,,
71,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,47,,,,
72,down,M83,Outro,71,44,58,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,67,10,70,,,,
74,up,Moloko,Sing It Back (Boris Dlugosch Mix),75,56,40,,,,
75,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,73,,,,
76,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,54,74,,,,
77,-,Camouflage,The Great Commandment,-,27,3,,,,
78,up,The Chemical Brothers,The Darkness That You Fear,98,78,2,,,,
79,down,Orchestral Manoeuvres In the Dark,Dreaming,29,16,76,,,,
80,-,Hercules & Love Affair,Blind (Radio Edit),-,16,64,,,,
81,down,Orchestral Manoeuvres In the Dark,Secret,36,17,75,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),24,7,69,,,,
83,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),85,74,6,,,,
84,down,Petit Biscuit,Sunset Lover,60,16,37,,,,
85,-,Glüme,What Is a Feeling,-,85,1,,,,
86,-,Depresión Sonora,Hasta Que Llegue la Muerte,-,86,1,,,,
87,-,Debit,Omeya (feat. DNGDNGDNG),-,87,1,,,,
88,-,"DJ Clipps, 9Ts & Bthelick",Supercar Season (feat. estrn bass),-,88,1,,,,
89,-,Javier Guaracha,Baila Guaracha,-,89,1,,,,
90,-,Daniel Deluxe,Star Eater,-,90,1,,,,
91,-,Hippie Sabotage,Feet in the Sand (Bonus Track),-,91,1,,,,
92,-,"DJ Clipps, Bthelick & 9Ts",I Am High (Bass Boosted Remix),-,92,1,,,,
93,-,Jai Wolf,Your Way (feat. Day Wave),-,93,1,,,,
94,-,Róisín Murphy,Simulation,-,94,1,,,,
95,-,A Ao,Nya! Arigato,-,95,1,,,,
96,-,poolsideconvo,Indulge,-,96,1,,,,
97,-,"DJ Clipps, 9Ts & Bthelick",I Am High (feat. Skarl) [Deep & Dark Vocal Mix],-,97,1,,,,
98,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,98,1,,,,
99,-,SVPER,Azul Profundo,-,99,1,,,,
100,-,EAUXMAR,Juxtaposition,-,100,1,,,,
