Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,3,1,43,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,43,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,43,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,43,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,43,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,43,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),69,1,42,,,,
8,up,Empire of the Sun,We Are the People,8,3,43,,,,
9,up,M.I.A.,Paper Planes,9,7,43,,,,
10,up,Moby,Porcelain,13,5,43,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,42,,,,
12,down,Jay Santos,Caliente (Radio Edit),11,9,43,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,43,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),16,10,43,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,24,11,43,,,,
16,down,Massive Attack,Teardrop,15,8,43,,,,
17,down,Daft Punk,Around the World (Radio Edit),14,5,43,,,,
18,down,Owl City,Fireflies,17,13,37,,,,
19,down,Chela,Romanticise,18,2,5,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,15,43,,,,
21,up,Hot Chip,Over and Over,22,18,43,,,,
22,down,OMfG,Hello,20,19,31,,,,
23,down,Tungevaag & Raaban,Samsara,21,4,43,,,,
24,up,David Guetta,One Love (feat. Estelle),25,18,43,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,26,11,43,,,,
26,up,Skrillex,Kill Everybody,27,6,41,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,38,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,43,,,,
29,up,M.I.A.,Bad Girls,29,23,43,,,,
30,up,M83,Wait,37,24,43,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,8,,,,
32,down,Portishead,Glory Box,23,17,43,,,,
33,up,Morcheeba,Otherwise,70,8,43,,,,
34,down,White Town,Your Woman,31,9,41,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,32,16,41,,,,
36,up,Disclosure,Magnets (feat. Lorde),62,34,8,,,,
37,up,Status Quo,In the Army Now,63,27,30,,,,
38,up,Eric Lévi,Ameno,39,30,20,,,,
39,down,Moby,Natural Blues,33,29,43,,,,
40,up,Grimes,Oblivion,44,40,43,,,,
41,down,Linkoban,Oh Oh,34,33,43,,,,
42,up,Tiësto,Adagio for Strings,48,10,43,,,,
43,down,Orchestral Manoeuvres In the Dark,Secret,35,17,40,,,,
44,down,The Postal Service,Such Great Heights,36,10,43,,,,
45,down,Portishead,Sour Times,38,31,43,,,,
46,down,The Prodigy,Smack My Bitch Up,40,34,40,,,,
47,down,Hot Chip,Boy from School,41,35,43,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,36,41,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),43,15,43,,,,
50,down,Major Lazer,Come On To Me (feat. Sean Paul),45,15,43,,,,
51,down,The Prodigy,Firestarter,46,38,42,,,,
52,down,Duke Dumont,Ocean Drive (Extended Mix),47,16,33,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),49,12,42,,,,
54,down,"Portishead, Nick Ingman & Orchestra",All Mine,50,36,43,,,,
55,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],51,12,43,,,,
56,down,The Living Tombstone,Five Nights at Freddy's,52,8,41,,,,
57,down,The Chemical Brothers,Go,53,39,38,,,,
58,down,Daft Punk,Da Funk,54,26,43,,,,
59,down,Kiesza,Hideaway,55,16,42,,,,
60,down,Jungle,Busy Earnin',56,12,42,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,43,,,,
62,down,Massive Attack,Protection,59,34,43,,,,
63,up,Eric Lévi,Ameno (Remix),88,44,11,,,,
64,down,The Knocks,Classic (feat. Powers),60,14,43,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,61,10,37,,,,
66,down,Disclosure,Latch (feat. Sam Smith),64,27,39,,,,
67,up,The Cinematic Orchestra,To Build a Home,68,11,43,,,,
68,up,Kraftwerk,The Model (Remastered),73,26,39,,,,
69,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",58,39,36,,,,
70,-,REXXXX,Dancing in the Dark (Put Your Head on My Shoulder),-,70,1,,,,
71,-,Petit Biscuit,Sunset Lover,-,16,13,,,,
72,-,Hot Chip,One Life Stand,-,48,1,,,,
73,-,Ahrix,Nova,-,60,4,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,71,2,99,2020-10-11,61,2020-11-01
75,up,Real Life,Send Me an Angel,75,25,6,,,,
76,-,Years & Years,King,-,76,1,,,,
77,-,Else,Paris,-,56,2,,,,
78,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,40,,,,
79,-,Groove Armada,Lover 4 Now (feat. Todd Edwards),-,79,1,,,,
80,-,Hippie Sabotage,Devil Eyes,-,9,6,,,,
81,up,The Glitch Mob,We Can Make the World Stop,86,19,43,,,,
82,-,Difourks,Marvel Intro,-,82,1,,,,
83,-,Bakugou,Oi Oi Oi,-,78,1,,,,
84,-,David Jackson & Tobias Bernstrup,Ardore,-,84,1,,,,
85,up,Hercules & Love Affair,Blind (Radio Edit),95,16,33,,,,
86,-,Eric Lives Here,Bigger Stronger Faster,-,86,1,,,,
87,-,neika & Creeds,I Believe,-,87,1,,,,
88,-,S U R V I V E,Hourglass,-,88,1,,,,
89,-,Aphex Twin,Jynweythek,-,89,1,,,,
90,-,OKTAPUS,Epygness (Remix),-,90,1,,,,
91,-,M83,Outro,-,44,25,,,,
92,-,Mark Alow,Walking Alone,-,92,1,,,,
93,-,WhoMadeWho & Echonomist,Cecil,-,93,1,,,,
94,-,Daniele Baldelli & Dario Piana,Montego Bay,-,57,1,,,,
95,-,Moby,My Only Love (feat. Vintage Culture) [Vintage Culture Remix],-,95,1,,,,
96,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,69,6,,,,
97,-,WhoMadeWho & Echonomist,Interloper,-,97,1,,,,
98,-,OKTAPUS,SuperCharge,-,98,1,,,,
99,-,Infinite Circuit,Hackers (Live),-,99,1,,,,
100,-,Stavroz,Moser,-,100,1,,,,
