Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,191,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,192,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,193,,,,
4,up,Chela,Romanticise,4,2,145,,,,
5,up,Empire of the Sun,We Are the People,5,3,191,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,192,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,190,,,,
8,up,Skrillex,Kill Everybody,8,6,191,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,184,,,,
10,up,Morcheeba,Otherwise,10,8,193,,,,
11,up,Massive Attack,Teardrop,11,8,193,,,,
12,up,The Postal Service,Such Great Heights,12,10,191,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,29,10,177,,,,
14,down,Tiësto,Adagio for Strings,13,10,190,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,8,185,,,,
16,down,Moby,Porcelain,14,5,190,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,17,11,193,,,,
18,up,Jungle,Busy Earnin',18,12,185,,,,
19,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],19,12,193,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,193,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,11,176,,,,
22,down,The Knocks,Classic (feat. Powers),21,14,191,,,,
23,down,Daft Punk,One More Time (Short Radio Edit),22,15,191,,,,
24,down,Hercules & Love Affair,Blind (Radio Edit),23,16,151,,,,
25,down,Orchestral Manoeuvres In the Dark,Dreaming,24,16,189,,,,
26,-,ODESZA & Yellow House,Undone,-,26,1,,,,
27,-,Trinix,She Said (Big Jet Plane),-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,25,16,90,,,,
29,down,The Glitch Mob,We Can Make the World Stop,26,19,125,,,,
30,-,Vangelis,Alpha,-,30,7,,,,
31,-,INTERWORLD,Metamorphosis,-,30,3,,,,
32,-,Øneheart & reidenshi,Snowfall,-,28,2,,,,
33,-,Glichery,Sea Of Problems,-,31,1,,,,
34,-,Cormac,Leather 'n Lasers,-,34,1,,,,
35,-,The Smoker,Mammagamma (Rework),-,35,2,,,,
36,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,36,1,,,,
37,-,Björk,Visur Vatnsenda - Rosu,-,37,1,,,,
38,-,Magic Affair,Rebel Yell (Radio Edit),-,38,1,,,,
39,-,ArtuJumper,Mazeophobia (VIP),-,39,1,,,,
40,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,40,1,,,,
41,-,Björk,Wanderlust (Mark Stent Mix),-,41,1,,,,
42,-,The Knife,Pass This On,-,42,1,,,,
43,-,Deadcrow,Crush,-,43,1,,,,
44,-,Róisín Murphy,Fader,-,44,1,,,,
45,-,tobias.,The Wisdom of No Escape,-,45,1,,,,
46,-,"I, Us, & We",Savage,-,46,1,,,,
47,-,Róisín Murphy,Incapable,-,47,1,,,,
48,-,Club Intl & Desire,Ride (Feat. Desire),-,48,1,,,,
49,-,Blanke & REAPER,Death Rattle,-,49,1,,,,
50,-,DJ Piccolo vs. DJ E-MaxX,Living On Video (Jürgen Dee Vs. Axel S. Dub Mix),-,50,1,,,,
51,-,"Rampa, Adam Port & &ME",Bumper (feat. Nomi Ruiz),-,51,1,,,,
52,down,Orchestral Manoeuvres In the Dark,So In Love,28,19,181,,,,
53,-,"Rampa, Adam Port & &ME",Lover (feat. Jennifer Touch),-,53,1,,,,
54,-,"Rampa, Adam Port & &ME",Civilist,-,54,1,,,,
