Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howling,Need You Now,5,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,39,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,39,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,39,,,,
6,up,M83,Midnight City,6,1,39,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,4,39,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,39,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,1,38,,,,
10,up,M.I.A.,Paper Planes,11,7,39,,,,
11,down,Moby,Porcelain,10,5,39,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,38,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,39,,,,
14,down,Jay Santos,Caliente (Radio Edit),13,9,39,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,39,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,11,39,,,,
17,up,Empire of the Sun,We Are the People,19,3,39,,,,
18,down,Massive Attack,Teardrop,17,8,39,,,,
19,down,Daft Punk,Around the World (Radio Edit),18,5,39,,,,
20,up,Owl City,Fireflies,20,13,33,,,,
21,up,Chela,Romanticise (Collarbones Remix),28,20,3,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),21,15,39,,,,
23,up,Tungevaag & Raaban,Samsara,23,4,39,,,,
24,up,Hot Chip,Over and Over,24,18,39,,,,
25,up,Portishead,Glory Box,25,17,39,,,,
26,down,David Guetta,One Love (feat. Estelle),22,18,39,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,30,11,39,,,,
28,down,M.I.A.,Bad Girls,26,23,39,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),27,7,34,,,,
30,down,Disclosure,Omen (feat. Sam Smith),29,25,4,,,,
31,up,Morcheeba,Otherwise,31,8,39,,,,
32,up,White Town,Your Woman,32,9,37,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,37,,,,
34,up,The Prodigy,Breathe,60,27,35,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,36,,,,
36,up,M83,Wait,62,24,39,,,,
37,down,Moby,Natural Blues,33,29,39,,,,
38,down,Linkoban,Oh Oh,34,33,39,,,,
39,up,The Prodigy,Firestarter,45,38,38,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,43,17,36,,,,
41,down,The Postal Service,Such Great Heights,35,10,39,,,,
42,down,Portishead,Sour Times,38,31,39,,,,
43,down,The Prodigy,Smack My Bitch Up,40,34,36,,,,
44,down,Hot Chip,Boy from School,41,35,39,,,,
45,up,Eric Lévi,Ameno,52,30,16,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,36,37,,,,
47,down,Disclosure,Magnets (feat. Lorde),44,34,4,,,,
48,down,Daft Punk,One More Time (Short Radio Edit),46,15,39,,,,
49,down,Grimes,Oblivion,47,40,39,,,,
50,down,Major Lazer,Come On To Me (feat. Sean Paul),48,15,39,,,,
51,down,Duke Dumont,Ocean Drive (Extended Mix),49,16,29,,,,
52,down,Tiësto,Adagio for Strings,50,10,39,,,,
53,down,The Chemical Brothers,Go,39,39,34,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),51,12,38,,,,
55,down,"Portishead, Nick Ingman & Orchestra",All Mine,53,36,39,,,,
56,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,39,,,,
57,down,The Living Tombstone,Five Nights at Freddy's,55,8,37,,,,
58,down,Daft Punk,Da Funk,56,26,39,,,,
59,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,13,,,,
60,down,Kiesza,Hideaway,57,16,38,,,,
61,down,Jungle,Busy Earnin',59,12,38,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,39,,,,
63,up,Massive Attack,Protection,63,34,39,,,,
64,up,Eric Lévi,Ameno (Remix),64,44,7,,,,
65,up,The Knocks,Classic (feat. Powers),65,14,39,,,,
66,up,The Cinematic Orchestra,To Build a Home,69,11,39,,,,
67,up,Kraftwerk,The Model (Remastered),70,26,35,,,,
68,-,Liquos,Aquatic Ambiance,-,68,1,,,,
69,-,Polo & Pan,Gengis,-,69,1,,,,
70,up,Status Quo,In the Army Now,72,27,26,,,,
71,-,MUTEMATH,Changes,-,71,1,,,,
72,up,The Glitch Mob,We Can Make the World Stop,77,19,39,,,,
73,-,Thom Yorke,Truth Ray,-,73,1,,,,
74,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,74,1,,,,
75,-,Nicolas Bougaieff,Nexus,-,75,1,,,,
76,-,Nicolas Jaar,El Bandido,-,42,1,,,,
77,-,Erasure,Shot a Satellite (Initial Talk Remix),-,77,1,,,,
78,-,Perfect Nothing,Top Gun Anthem (Cool Breeze Anniversy Version),-,78,1,,,,
79,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,79,1,,,,
80,-,Solomun,Something We All Adore,-,80,1,,,,
81,-,Will Taylor (UK),Mean to Say,-,81,1,,,,
82,-,Apoptygma Berzerk,Major Tom (feat. Angst Pop & Technomancer) [Technomancer & Angst Pop Remix],-,82,1,,,,
83,down,M83,Outro,71,44,22,,,,
84,-,MRD,Source,-,84,1,,,,
85,-,Ghetto Kumbé,Está Pilla'o,-,85,1,,,,
86,-,Ghetto Kumbé,Djabe (feat. Mélanie Bourire),-,86,1,,,,
87,-,Clap! Clap!,Liquid Portraits (feat. Piero Spitilli),-,87,1,,,,
88,-,Will Taylor (UK),Exctasy,-,88,1,,,,
89,-,Matthew Dear,Deserter,-,89,1,,,,
90,-,Soulstice,Fall Into You (Soulstice Remix),-,90,1,,,,
91,-,Bas Roos,Brother Love,-,91,1,,,,
92,-,Outlines,I Cannot Think,-,92,1,,,,
93,-,Matanza,Heidi (feat. Nicola Cruz),-,93,1,,,,
94,-,Natema & Enzo Gomes,BMW (feat. Jeremy Goddard),-,94,1,,,,
95,-,Kettama,Falling Down,-,95,1,,,,
96,-,ATRIP,All I Want,-,96,1,,,,
97,-,Clap! Clap!,Blue Flower,-,97,1,,,,
98,-,Clap! Clap!,Desert Stone,-,98,1,,,,
99,-,Prayers,Love Is the Enemy (feat. Travis Barker),-,99,1,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,54,37,,,,
