Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,36,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,36,,,,
4,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",3,2,36,,,,
5,up,M83,Midnight City,5,1,36,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,36,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,36,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,35,,,,
9,up,Empire of the Sun,We Are the People,9,3,36,,,,
10,up,Moby,Porcelain,10,5,36,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,35,,,,
12,up,Jay Santos,Caliente (Radio Edit),13,9,36,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,36,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,36,,,,
15,up,Massive Attack,Teardrop,15,8,36,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,26,11,36,,,,
17,down,Daft Punk,Around the World (Radio Edit),16,5,36,,,,
18,down,Owl City,Fireflies,17,13,30,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,36,,,,
20,down,Tungevaag & Raaban,Samsara,19,4,36,,,,
21,up,David Guetta,One Love (feat. Estelle),37,18,36,,,,
22,up,OMfG,Hello,46,19,27,,,,
23,down,Hot Chip,Over and Over,20,18,36,,,,
24,down,Skrillex,Kill Everybody,22,6,35,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),51,7,31,,,,
26,down,Portishead,Glory Box,21,17,36,,,,
27,down,Morcheeba,Otherwise,25,8,36,,,,
28,down,White Town,Your Woman,27,9,34,,,,
29,up,M.I.A.,Paper Planes,42,7,36,,,,
30,down,M83,Wait,24,24,36,,,,
31,down,The Prodigy,Breathe,29,27,32,,,,
32,down,Miami Horror,Sometimes,31,28,36,,,,
33,down,Moby,Natural Blues,32,29,36,,,,
34,down,Linkoban,Oh Oh,33,33,36,,,,
35,up,Apparat,Goodbye,70,35,6,,,,
36,up,Eric Lévi,Ameno,41,30,13,,,,
37,down,The Postal Service,Such Great Heights,35,10,36,,,,
38,down,Portishead,Sour Times,36,31,36,,,,
39,down,The Prodigy,Smack My Bitch Up,38,34,33,,,,
40,down,Hot Chip,Boy from School,39,35,36,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,36,34,,,,
42,up,Miami Horror,Holidays (feat. Alan Palomo),44,38,36,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),45,15,36,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,23,11,36,,,,
45,up,Grimes,Oblivion,47,40,36,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),48,15,36,,,,
47,up,The Prodigy,Firestarter,49,38,35,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),50,16,26,,,,
49,down,Tiësto,Adagio for Strings,43,10,36,,,,
50,-,Demuja,Get Up,-,50,1,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),52,12,35,,,,
52,up,"Portishead, Nick Ingman & Orchestra",All Mine,53,36,36,,,,
53,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,36,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,55,8,34,,,,
55,up,The Chemical Brothers,Go,56,39,31,,,,
56,up,Daft Punk,Da Funk,58,26,36,,,,
57,up,Kiesza,Hideaway,59,16,35,,,,
58,up,Jungle,Busy Earnin',60,12,35,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,36,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,65,10,33,,,,
61,up,Massive Attack,Protection,63,34,36,,,,
62,up,The Knocks,Classic (feat. Powers),64,14,36,,,,
63,up,M.I.A.,Bad Girls,72,23,36,,,,
64,up,Kraftwerk,The Model (Remastered),66,26,32,,,,
65,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",62,39,33,,,,
66,down,Orchestral Manoeuvres In the Dark,So In Love,30,19,34,,,,
67,up,The Cinematic Orchestra,To Build a Home,73,11,36,,,,
68,up,Disclosure,Latch (feat. Sam Smith),75,27,34,,,,
69,-,Chet Faker,Gold,-,35,7,,,,
70,up,Years & Years,Desire (Gryffin Remix),74,23,25,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,25,1,,,,
72,down,M83,Outro,57,44,19,,,,
73,down,Status Quo,In the Army Now,68,27,24,,,,
74,-,Empire of the Sun,Standing On the Shore,-,61,3,,,,
75,down,Orchestral Manoeuvres In the Dark,Dreaming,28,16,35,,,,
76,-,Eric Lévi,Ameno (Remix),-,44,4,,,,
77,down,Orchestral Manoeuvres In the Dark,Secret,34,17,34,,,,
78,-,Disclosure,Magnets (feat. Lorde),-,34,1,,,,
79,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,75,1,,,,
80,-,Marconi Union,"Weightless, Pt. 1",-,10,1,,,,
81,-,Petit Biscuit,Sunset Lover,-,16,12,,,,
82,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,74,3,,,,
83,-,Møme,Aloha (feat. Merryn Jeann),-,83,1,,,,
84,-,Rednek,They Call Me (Radio Mix),-,84,1,,,,
85,-,B.Miles,Salt,-,79,4,,,,
86,-,SBTRKT,Soundboy Shift,-,86,1,,,,
87,-,Phantogram,Into Happiness,-,87,1,,,,
88,-,Marian Hill,Deep,-,88,1,,,,
89,-,warner case & Vin Damato,Right With the Groove,-,89,1,,,,
90,-,Deborah de Luca & Marika Rossa,Because,-,90,1,,,,
91,-,Fort Romeau,Facing the Sea,-,91,1,,,,
92,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,92,1,,,,
93,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,93,1,,,,
94,-,Mano Le Tough,Moments of Truth,-,94,1,,,,
95,-,Deborah de Luca & Marika Rossa,In Hypnose,-,95,1,,,,
96,-,i_o,Low,-,96,1,,,,
97,-,Yuksek,Cadenza (feat. Polo & Pan),-,97,1,,,,
98,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,35,1,,,,
99,-,Mano Le Tough,Nothing Good Gets Away,-,99,1,,,,
100,down,The Glitch Mob,We Can Make the World Stop,67,19,36,,,,
