Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,177,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,178,,,,
3,up,Chela,Romanticise,4,2,131,,,,
4,up,Empire of the Sun,We Are the People,5,3,179,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,178,,,,
6,up,Daft Punk,Around the World (Radio Edit),7,5,178,,,,
7,up,Skrillex,Kill Everybody,8,6,177,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,170,,,,
9,up,Morcheeba,Otherwise,11,8,179,,,,
10,up,White Town,Your Woman,13,9,172,,,,
11,up,The Postal Service,Such Great Heights,12,10,177,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),16,12,178,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,17,11,179,,,,
14,up,Jungle,Busy Earnin',19,12,171,,,,
15,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],20,12,179,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,21,10,163,,,,
17,up,The Knocks,Classic (feat. Powers),22,14,177,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon),-,2,173,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,1,179,,,,
20,down,Moby,Porcelain,18,5,176,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),24,15,177,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),25,16,137,,,,
23,up,Orchestral Manoeuvres In the Dark,Dreaming,26,16,175,,,,
24,down,Empire of the Sun,Walking On a Dream,3,2,179,,,,
25,-,Tiësto,Adagio for Strings,-,10,176,,,,
26,-,Datsik,Year of the Dragon,-,26,1,,,,
27,down,Massive Attack,Teardrop,10,8,179,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,14,8,173,,,,
29,up,Petit Biscuit,Sunset Lover,29,16,76,,,,
30,up,The Glitch Mob,We Can Make the World Stop,30,19,112,,,,
31,-,Dj Rocka & Chris Salgado,Dakiti (Bootleg Guaracha),-,31,1,,,,
32,down,The Cinematic Orchestra,To Build a Home,15,11,164,,,,
33,down,Orchestral Manoeuvres In the Dark,So In Love,31,19,168,,,,
34,-,The Postal Service,Such Great Heights,-,22,49,,,,
35,-,Mateo Dufour,Inside The Game,-,35,1,,,,
36,-,Noisia & The Upbeats,Dead Limit,-,36,1,,,,
37,-,Fox Stevenson,Miss You (D&B Mix),-,37,1,,,,
38,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,38,1,,,,
39,-,Hixel & Raul Mata,UFF (feat. Glori) [Extended Club Mix],-,39,1,,,,
40,-,Koji Kondo,Super Mario Bros. Main Theme,-,40,1,,,,
41,-,"Mokka, Infraction & Infraction Music",Leaving Home,-,41,1,,,,
42,-,Marvel83',Timeless (feat. Neaon),-,42,1,,,,
43,-,Ru frequence,Storm Spirit,-,43,1,,,,
44,-,Scammacist,Beat Mata Noia Slowed,-,44,1,,,,
45,-,Bang Gang,Dive into the Deep Blue Sea (feat. Esther Talia),-,45,1,,,,
46,-,George FitzGerald & Lil Silva,Roll Back (Tokimonsta Remix),-,46,1,,,,
47,-,G10NOJAD,Russian Paradise (G10nojad Remix) [feat. ???? & AK-47],-,47,1,,,,
48,-,Momo,Go,-,48,1,,,,
49,-,MXMS,Omg (Sidewalks & Skeletons Remix),-,49,1,,,,
