Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,90,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,90,,,,
3,down,M83,Midnight City,2,1,89,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,90,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,90,,,,
6,up,Moby,Porcelain,8,5,90,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,90,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,88,,,,
9,up,Empire of the Sun,We Are the People,14,3,90,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,89,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,90,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,90,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,90,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,15,11,90,,,,
15,up,Daft Punk,Around the World (Radio Edit),17,5,90,,,,
16,up,Owl City,Fireflies,18,13,84,,,,
17,down,Massive Attack,Teardrop,16,8,90,,,,
18,up,Chela,Romanticise,19,2,42,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,90,,,,
20,up,Tungevaag & Raaban,Samsara,21,4,89,,,,
21,up,Hot Chip,Over and Over,22,18,90,,,,
22,up,Skrillex,Kill Everybody,25,6,88,,,,
23,up,Portishead,Glory Box,23,17,90,,,,
24,up,David Guetta,One Love (feat. Estelle),24,18,90,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,90,,,,
26,up,Die Antwoord,I Fink U Freeky,26,26,32,,,,
27,up,M.I.A.,Bad Girls,27,23,86,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,81,,,,
29,up,The Prodigy,Breathe,33,27,84,,,,
30,down,Flume & Chet Faker,Drop the Game,29,22,56,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,55,,,,
32,down,White Town,Your Woman,31,9,87,,,,
33,down,Morcheeba,Otherwise,32,8,90,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,61,11,90,,,,
35,down,Status Quo,In the Army Now,34,27,71,,,,
36,down,Moby,Natural Blues,35,29,90,,,,
37,down,Die Antwoord,Baby's On Fire,36,36,4,,,,
38,down,Eric Lévi,Ameno,37,30,67,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),39,33,47,,,,
40,up,The Postal Service,Such Great Heights,40,10,88,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,81,16,88,,,,
42,up,Portishead,Sour Times,42,31,90,,,,
43,up,The Prodigy,Smack My Bitch Up,43,34,87,,,,
44,up,Hot Chip,Boy from School,45,35,90,,,,
45,up,Disclosure,Magnets (feat. Lorde),46,34,55,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),48,15,88,,,,
47,up,Disclosure,Latch (feat. Sam Smith),70,27,86,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),47,16,80,,,,
49,up,The Prodigy,Firestarter,49,38,89,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,12,89,,,,
51,up,Years & Years,Desire (Gryffin Remix),73,23,66,,,,
52,up,Miami Horror,Sometimes,52,34,47,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,53,36,90,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,55,8,87,,,,
55,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,82,,,,
56,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,90,,,,
57,up,The Chemical Brothers,Go,58,39,85,,,,
58,up,Daft Punk,Da Funk,60,26,88,,,,
59,up,Kiesza,Hideaway,62,16,89,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,90,,,,
61,down,Tiësto,Adagio for Strings,44,10,89,,,,
62,-,Orchestral Manoeuvres In the Dark,Secret,-,17,85,,,,
63,up,Massive Attack,Protection,64,34,86,,,,
64,up,Hot Chip,One Life Stand,65,48,48,,,,
65,up,Eric Lévi,Ameno (Remix),66,44,54,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,56,10,81,,,,
67,up,The Knocks,Classic (feat. Powers),68,14,90,,,,
68,up,Kraftwerk,The Model (Remastered),71,26,85,,,,
69,down,Jungle,Busy Earnin',51,12,87,,,,
70,-,Petit Biscuit,Sunset Lover,-,16,40,,,,
71,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,86,,,,
72,up,Hercules & Love Affair,Blind (Radio Edit),75,16,75,,,,
73,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,36,86,,,,
74,up,The Glitch Mob,We Can Make the World Stop,78,19,86,,,,
75,up,Daft Punk,Robot Rock,79,32,67,,,,
76,down,M83,Wait,38,24,89,,,,
77,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",54,39,71,,,,
78,down,Die Antwoord,Ugly Boy,77,62,55,,,,
79,up,Flume,Sleepless (feat. Jezzabell Doran),100,34,31,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,11,82,,,,
81,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,30,59,,,,
82,-,The Postal Service,Such Great Heights,-,22,42,,,,
83,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,48,,,,
84,down,Major Lazer,Come On To Me (feat. Sean Paul),59,15,73,,,,
85,-,Disclosure,Latch (Live),-,19,43,,,,
86,down,M83,Outro,67,44,69,,,,
87,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,38,,,,
88,-,OTR,Bliss (feat. Ashley Leone) [Cella Remix],-,88,1,,,,
89,-,Austra,Anywayz,-,89,1,,,,
90,-,Lawrence,Black Cats,-,90,1,,,,
91,-,Musson,Daos,-,91,1,,,,
92,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,92,1,,,,
93,-,Metal Fortress,"Main Theme (From ""Tetris 99"") [Dubstep Remix]",-,93,1,,,,
94,-,Tapeslave,She Electric (feat. Luiz DePalma),-,94,1,,,,
95,-,M-High,Shine Through,-,95,1,,,,
96,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,96,1,,,,
97,-,Joe Goddard,Music Is the Answer (Peza Rework),-,97,1,,,,
98,-,Shouse,Love Tonight (Edit),-,73,1,,,,
99,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,65,14,,,,
100,-,Chet Faker,Gold,-,35,29,,,,
