Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,61,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,61,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,61,,,,
4,up,M83,Midnight City,4,1,61,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,61,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,61,,,,
7,up,Empire of the Sun,Walking On a Dream,11,2,61,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,59,,,,
9,up,Empire of the Sun,We Are the People,13,3,61,,,,
10,down,Moby,Porcelain,8,5,61,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,9,2,60,,,,
12,down,Jay Santos,Caliente (Radio Edit),10,9,61,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,61,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),69,10,61,,,,
15,up,Daft Punk,Around the World (Radio Edit),23,5,61,,,,
16,down,Moby,Why Does My Heart Feel So Bad?,14,11,61,,,,
17,down,Massive Attack,Teardrop,16,8,61,,,,
18,down,Owl City,Fireflies,15,13,55,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),17,15,61,,,,
20,down,Tungevaag & Raaban,Samsara,18,4,61,,,,
21,down,Hot Chip,Over and Over,19,18,61,,,,
22,down,Portishead,Glory Box,20,17,61,,,,
23,down,David Guetta,One Love (feat. Estelle),21,18,61,,,,
24,up,Skrillex,Kill Everybody,24,6,59,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,22,11,61,,,,
26,up,Chela,Romanticise (Collarbones Remix),87,20,8,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),26,7,56,,,,
28,up,Flume & Chet Faker,Drop the Game,28,22,27,,,,
29,up,Disclosure,Omen (feat. Sam Smith),30,25,26,,,,
30,down,White Town,Your Woman,27,9,59,,,,
31,up,Morcheeba,Otherwise,31,8,61,,,,
32,down,M83,Wait,29,24,61,,,,
33,down,The Prodigy,Breathe,32,27,55,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,59,,,,
35,up,Status Quo,In the Army Now,51,27,43,,,,
36,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,56,,,,
37,up,Moby,Natural Blues,37,29,61,,,,
38,up,Eric Lévi,Ameno,43,30,38,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),38,33,18,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,39,17,58,,,,
41,down,Years & Years,Desire (Gryffin Remix),34,23,40,,,,
42,down,Linkoban,Oh Oh,40,33,61,,,,
43,down,The Postal Service,Such Great Heights,42,10,61,,,,
44,up,Miami Horror,Sometimes,47,34,18,,,,
45,down,Portishead,Sour Times,44,31,61,,,,
46,down,The Prodigy,Smack My Bitch Up,45,34,58,,,,
47,down,Hot Chip,Boy from School,46,35,61,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,59,,,,
49,up,Miami Horror,Holidays (feat. Alan Palomo),49,40,8,,,,
50,up,Disclosure,Magnets (feat. Lorde),50,34,26,,,,
51,up,Daft Punk,One More Time (Short Radio Edit),52,15,61,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,41,8,58,,,,
53,up,Duke Dumont,Ocean Drive (Extended Mix),53,16,51,,,,
54,up,The Prodigy,Firestarter,54,38,60,,,,
55,up,Tiësto,Adagio for Strings,55,10,60,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),56,12,60,,,,
57,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,61,,,,
58,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,61,,,,
59,up,The Chemical Brothers,Go,59,39,56,,,,
60,up,Daft Punk,Da Funk,60,26,60,,,,
61,up,Kiesza,Hideaway,61,16,60,,,,
62,up,Jungle,Busy Earnin',62,12,60,,,,
63,up,Eric Lévi,Ameno (Remix),84,44,25,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,61,,,,
65,down,Hot Chip,One Life Stand,64,48,19,,,,
66,down,Massive Attack,Protection,65,34,61,,,,
67,up,Die Antwoord,Ugly Boy,68,62,34,,,,
68,down,The Knocks,Classic (feat. Powers),66,14,61,,,,
69,down,Benny Benassi Presents The Biz,Satisfaction,67,10,55,,,,
70,up,Disclosure,Latch (feat. Sam Smith),71,33,57,,,,
71,up,Kraftwerk,The Model (Remastered),72,26,57,,,,
72,up,M83,Outro,73,44,41,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,57,,,,
74,up,Hercules & Love Affair,Blind (Radio Edit),76,16,49,,,,
75,up,The Glitch Mob,We Can Make the World Stop,75,19,59,,,,
76,up,Daft Punk,Robot Rock,77,32,41,,,,
77,up,M83,Reunion,79,62,31,,,,
78,up,The Postal Service,Such Great Heights,80,22,23,,,,
79,down,Moloko,Sing It Back (Boris Dlugosch Mix),78,56,25,,,,
80,up,Marian Hill & Lauren Jauregui,Back to Me,81,62,22,,,,
81,up,Die Antwoord,I Fink U Freeky,82,26,16,,,,
82,up,Disclosure,Latch (Live),91,19,33,,,,
83,up,Portishead,Roads,94,78,3,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,9,,,,
85,down,Chet Faker,Gold,83,35,16,,,,
86,down,Chela,Romanticise,33,2,18,,,,
87,down,Empire of the Sun,Standing On the Shore,85,61,11,,,,
88,-,Grimes,Pin,-,88,1,,,,
89,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,35,,,,
90,-,Adrian Lux,Show You Love (feat. Julia Spada) [Radio Edit],-,90,1,,,,
91,-,Jon Hopkins,Light Through the Veins (David Holmes Remix),-,91,1,,,,
92,-,Tangerine Dream,Astrophel and Stella (String Version),-,92,1,,,,
93,-,KDA,No One Watching Over Me (feat. Saint Saviour),-,93,1,,,,
94,-,Lexlay,Melodican,-,94,1,,,,
95,-,Digital Emotion,Don't Stop,-,95,1,,,,
96,-,Aussteiger,Goldmund,-,96,1,,,,
97,down,Massive Attack & Tracey Thorn,Protection,86,75,16,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,98,1,,,,
99,down,Jamie Lidell,Multiply,88,78,7,,,,
100,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,65,3,,,,
